Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.015625,93.2238
K1,GDSC1000,0.03125,97.5527
K1,GDSC1000,0.0625,101.78
K1,GDSC1000,0.125,95.7255
K1,GDSC1000,0.25,103.423
K1,GDSC1000,0.5,107.312
K1,GDSC1000,1.0,106.065
K1,GDSC1000,2.0,93.9759
K1,GDSC1000,4.0,94.644
RO82-W-1,GDSC1000,0.015625,112.993
RO82-W-1,GDSC1000,0.03125,99.9383
RO82-W-1,GDSC1000,0.0625,99.3215
RO82-W-1,GDSC1000,0.125,103.264
RO82-W-1,GDSC1000,0.25,91.0605
RO82-W-1,GDSC1000,0.5,74.7404
RO82-W-1,GDSC1000,1.0,75.4752
RO82-W-1,GDSC1000,2.0,59.3963
RO82-W-1,GDSC1000,4.0,71.1034
FTC-133,GDSC1000,0.015625,129.207
FTC-133,GDSC1000,0.03125,115.191
FTC-133,GDSC1000,0.0625,115.081
FTC-133,GDSC1000,0.125,96.8713
FTC-133,GDSC1000,0.25,98.0543
FTC-133,GDSC1000,0.5,75.0884
FTC-133,GDSC1000,1.0,110.237
FTC-133,GDSC1000,2.0,54.7083
FTC-133,GDSC1000,4.0,51.2745
IHH-4,GDSC1000,0.015625,84.3654
IHH-4,GDSC1000,0.03125,87.3391
IHH-4,GDSC1000,0.0625,88.012
IHH-4,GDSC1000,0.125,102.72
IHH-4,GDSC1000,0.25,81.4535
IHH-4,GDSC1000,0.5,99.3292
IHH-4,GDSC1000,1.0,50.1982
IHH-4,GDSC1000,2.0,29.9174
IHH-4,GDSC1000,4.0,33.9001
BCPAP,GDSC1000,0.0078125,83.648
BCPAP,GDSC1000,0.015625,57.7721
BCPAP,GDSC1000,0.03125,89.7785
BCPAP,GDSC1000,0.0625,94.7484
BCPAP,GDSC1000,0.125,101.501
BCPAP,GDSC1000,0.25,82.2353
BCPAP,GDSC1000,0.5,95.5185
BCPAP,GDSC1000,1.0,109.622
BCPAP,GDSC1000,2.0,64.8664
K5,GDSC1000,0.0078125,108.006
K5,GDSC1000,0.015625,81.6678
K5,GDSC1000,0.03125,115.83
K5,GDSC1000,0.0625,83.8534
K5,GDSC1000,0.125,128.404
K5,GDSC1000,0.25,87.7256
K5,GDSC1000,0.5,99.0121
K5,GDSC1000,1.0,85.9389
K5,GDSC1000,2.0,110.852
CGTH-W-1,GDSC1000,0.015625,85.7845
CGTH-W-1,GDSC1000,0.03125,98.3961
CGTH-W-1,GDSC1000,0.0625,107.508
CGTH-W-1,GDSC1000,0.125,90.0533
CGTH-W-1,GDSC1000,0.25,78.5912
CGTH-W-1,GDSC1000,0.5,102.215
CGTH-W-1,GDSC1000,1.0,72.1916
CGTH-W-1,GDSC1000,2.0,42.3386
CGTH-W-1,GDSC1000,4.0,25.8878
TT2609-C02,GDSC1000,0.015625,92.732
TT2609-C02,GDSC1000,0.03125,93.4631
TT2609-C02,GDSC1000,0.0625,97.5323
TT2609-C02,GDSC1000,0.125,93.2346
TT2609-C02,GDSC1000,0.25,82.081
TT2609-C02,GDSC1000,0.5,87.2613
TT2609-C02,GDSC1000,1.0,43.8138
TT2609-C02,GDSC1000,2.0,20.8666
TT2609-C02,GDSC1000,4.0,23.9575
BHT-101,GDSC1000,0.015625,89.2383
BHT-101,GDSC1000,0.03125,88.2
BHT-101,GDSC1000,0.0625,80.6076
BHT-101,GDSC1000,0.125,76.0387
BHT-101,GDSC1000,0.25,83.5938
BHT-101,GDSC1000,0.5,84.9714
BHT-101,GDSC1000,1.0,78.4528
BHT-101,GDSC1000,2.0,66.8528
BHT-101,GDSC1000,4.0,27.647
8505C,GDSC1000,0.015625,107.734
8505C,GDSC1000,0.03125,110.388
8505C,GDSC1000,0.0625,98.0773
8505C,GDSC1000,0.125,110.666
8505C,GDSC1000,0.25,105.502
8505C,GDSC1000,0.5,97.1212
8505C,GDSC1000,1.0,69.8438
8505C,GDSC1000,2.0,64.3011
8505C,GDSC1000,4.0,63.6696
ASH-3,GDSC1000,0.015625,97.6563
ASH-3,GDSC1000,0.03125,101.573
ASH-3,GDSC1000,0.0625,106.792
ASH-3,GDSC1000,0.125,108.658
ASH-3,GDSC1000,0.25,112.534
ASH-3,GDSC1000,0.5,102.536
ASH-3,GDSC1000,1.0,106.021
ASH-3,GDSC1000,2.0,92.3989
ASH-3,GDSC1000,4.0,86.1727
CAL-62,GDSC1000,0.015625,99.9328
CAL-62,GDSC1000,0.03125,123.126
CAL-62,GDSC1000,0.0625,130.238
CAL-62,GDSC1000,0.125,129.012
CAL-62,GDSC1000,0.25,100.24
CAL-62,GDSC1000,0.5,138.134
CAL-62,GDSC1000,1.0,117.0
CAL-62,GDSC1000,2.0,69.4753
CAL-62,GDSC1000,4.0,47.4946
TT,GDSC1000,0.0078125,98.8695
TT,GDSC1000,0.015625,113.193
TT,GDSC1000,0.03125,105.466
TT,GDSC1000,0.0625,84.3194
TT,GDSC1000,0.125,97.3171
TT,GDSC1000,0.25,83.2708
TT,GDSC1000,0.5,107.412
TT,GDSC1000,1.0,98.6067
TT,GDSC1000,2.0,62.2387
K2,GDSC1000,0.015625,89.8283
K2,GDSC1000,0.03125,91.6073
K2,GDSC1000,0.0625,90.4058
K2,GDSC1000,0.125,102.701
K2,GDSC1000,0.25,97.1771
K2,GDSC1000,0.5,103.005
K2,GDSC1000,1.0,101.496
K2,GDSC1000,2.0,92.87
K2,GDSC1000,4.0,107.074
KMH-2,GDSC1000,0.015625,116.4
KMH-2,GDSC1000,0.03125,122.875
KMH-2,GDSC1000,0.0625,117.837
KMH-2,GDSC1000,0.125,96.289
KMH-2,GDSC1000,0.25,134.591
KMH-2,GDSC1000,0.5,129.063
KMH-2,GDSC1000,1.0,98.86
KMH-2,GDSC1000,2.0,52.5941
KMH-2,GDSC1000,4.0,58.7875
8305C,GDSC1000,0.015625,100.105
8305C,GDSC1000,0.03125,95.4354
8305C,GDSC1000,0.0625,122.855
8305C,GDSC1000,0.125,112.086
8305C,GDSC1000,0.25,107.391
8305C,GDSC1000,0.5,104.947
8305C,GDSC1000,1.0,95.413
8305C,GDSC1000,2.0,87.428
8305C,GDSC1000,4.0,74.8701
