Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,2.314,11.3,11.3,0.000,0
HeLa,GDSC1000,1.864,12.1,12.1,0.000,0
Ca-Ski,GDSC1000,56.239,0.405,0.374,3.690,0.514
DoTc2-4510,GDSC1000,8.687,6.76,6.76,0.000,0.0688
HT-3,GDSC1000,22.245,3.99,3.99,0.000,0.168
BOKU,GDSC1000,3.917,11.3,11.3,0.000,0
C-4 I,GDSC1000,3.404,9.94,9.94,0.000,0.0209
SW756,GDSC1000,8.399,10.1,10.1,0.000,0.0499
C-33-A,GDSC1000,41.801,1.1,1.1,0.000,0.358
OMC-1,GDSC1000,7.429,N/A,0.506,86.304,0.0183
ME-180,GDSC1000,46.669,0.792,0.792,0.000,0.411
SKG-IIIa,GDSC1000,0.264,21.8,19.7,16.728,0
MS751,GDSC1000,5.525,8.84,8.84,0.000,0.0373
