Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0005,79.0762
SW954,GDSC1000,0.001,69.4025
SW954,GDSC1000,0.002,51.9285
SW954,GDSC1000,0.004,40.1271
SW954,GDSC1000,0.008,46.3
SW954,GDSC1000,0.016,24.4984
SW954,GDSC1000,0.032,25.4566
SW954,GDSC1000,0.064,18.2652
SW954,GDSC1000,0.128,15.1748
CAL-39,GDSC1000,0.0005,92.342
CAL-39,GDSC1000,0.001,98.0397
CAL-39,GDSC1000,0.002,94.6766
CAL-39,GDSC1000,0.004,101.579
CAL-39,GDSC1000,0.008,86.9602
CAL-39,GDSC1000,0.016,94.3207
CAL-39,GDSC1000,0.032,87.5945
CAL-39,GDSC1000,0.064,72.3126
CAL-39,GDSC1000,0.128,62.7059
SW962,GDSC1000,0.0005,94.3995
SW962,GDSC1000,0.001,89.6995
SW962,GDSC1000,0.002,83.2205
SW962,GDSC1000,0.004,91.1787
SW962,GDSC1000,0.008,80.969
SW962,GDSC1000,0.016,81.1959
SW962,GDSC1000,0.032,77.507
SW962,GDSC1000,0.064,73.5525
SW962,GDSC1000,0.128,72.8041
