Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,3.316,8.3,8.3,0.000,0
HeLa,GDSC1000,3.573,386,386,0.000,0
Ca-Ski,GDSC1000,13.297,6.68,6.68,0.000,0
HT-3,GDSC1000,4.408,N/A,3.4,58.431,0.0174
MS751,GDSC1000,6.347,N/A,1.68,67.740,0.0387
C-33-A,GDSC1000,3.990,N/A,1.72,81.197,0.00635
BOKU,GDSC1000,8.510,127,127,0.000,0
DoTc2-4510,GDSC1000,6.078,N/A,0.226,89.122,0.00392
SiHa,GDSC1000,7.482,100,100,0.000,0
SW756,GDSC1000,16.213,63.2,63.2,0.000,0
OMC-1,GDSC1000,6.634,N/A,1.2,75.731,0.0217
SKG-IIIa,GDSC1000,13.636,6.66,6.66,0.000,0
ME-180,GDSC1000,15.988,4.96,1.13,43.502,0.11
TC-YIK,GDSC1000,0.147,11.7,11.7,0.000,0
