Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.78
CTRPv2 rep 1,0.0041,79.31
CTRPv2 rep 1,0.0081,80.2
CTRPv2 rep 1,0.016,84.15
CTRPv2 rep 1,0.032,92.19
CTRPv2 rep 1,0.065,90.74
CTRPv2 rep 1,0.13,87.57
CTRPv2 rep 1,0.26,89.09
CTRPv2 rep 1,8.3,94.15
CTRPv2 rep 1,17.0,99.81
CTRPv2 rep 1,33.0,91.74
CTRPv2 rep 1,66.0,89.71
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,96.62
CTRPv2 rep 2,0.0081,107.7
CTRPv2 rep 2,0.016,97.35
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,96.28
CTRPv2 rep 2,0.52,104.6
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,99.87
CTRPv2 rep 2,4.2,100.7
CTRPv2 rep 2,8.3,100.3
CTRPv2 rep 2,17.0,99.99
CTRPv2 rep 2,33.0,97.99
CTRPv2 rep 2,66.0,96.21
