Dataset,Dose,Response
GDSC1000,0.001,107.487
GDSC1000,0.002,104.347
GDSC1000,0.004,104.028
GDSC1000,0.008,97.5171
GDSC1000,0.016,96.5665
GDSC1000,0.032,65.4452
GDSC1000,0.064,33.3617
GDSC1000,0.128,29.4946
GDSC1000,0.256,32.289
CTRPv2,0.001,117.5
CTRPv2,0.002,122.6
CTRPv2,0.0041,111.4
CTRPv2,0.0081,109.7
CTRPv2,0.016,121.0
CTRPv2,0.032,117.0
CTRPv2,0.065,107.6
CTRPv2,0.13,116.1
CTRPv2,0.26,105.2
CTRPv2,0.52,102.6
CTRPv2,1.0,103.2
CTRPv2,4.2,43.62
CTRPv2,8.3,43.69
CTRPv2,17.0,47.04
CTRPv2,33.0,125.2
