Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,108.2
FTC-133,CTRPv2,0.0041,106.9
FTC-133,CTRPv2,0.0081,103.6
FTC-133,CTRPv2,0.016,107.5
FTC-133,CTRPv2,0.032,105.9
FTC-133,CTRPv2,0.065,104.9
FTC-133,CTRPv2,0.13,104.1
FTC-133,CTRPv2,0.26,78.87
FTC-133,CTRPv2,0.52,87.11
FTC-133,CTRPv2,1.0,67.3
FTC-133,CTRPv2,2.1,36.09
FTC-133,CTRPv2,4.2,6.666
FTC-133,CTRPv2,8.3,6.773
FTC-133,CTRPv2,17.0,7.738
FTC-133,CTRPv2,33.0,5.497
FTC-133,CTRPv2,66.0,4.077
TT2609-C02,CTRPv2,0.002,102.3
TT2609-C02,CTRPv2,0.0041,103.5
TT2609-C02,CTRPv2,0.0081,102.7
TT2609-C02,CTRPv2,0.016,101.8
TT2609-C02,CTRPv2,0.032,100.6
TT2609-C02,CTRPv2,0.065,98.37
TT2609-C02,CTRPv2,0.13,101.2
TT2609-C02,CTRPv2,0.26,101.5
TT2609-C02,CTRPv2,0.52,102.9
TT2609-C02,CTRPv2,1.0,100.6
TT2609-C02,CTRPv2,2.1,101.8
TT2609-C02,CTRPv2,4.2,88.62
TT2609-C02,CTRPv2,8.3,81.78
TT2609-C02,CTRPv2,17.0,78.12
TT2609-C02,CTRPv2,33.0,65.16
TT2609-C02,CTRPv2,66.0,18.3
FTC-238,CTRPv2,0.002,96.83
FTC-238,CTRPv2,0.0041,53.17
FTC-238,CTRPv2,0.0081,89.51
FTC-238,CTRPv2,0.032,93.15
FTC-238,CTRPv2,0.065,92.55
FTC-238,CTRPv2,0.26,86.51
FTC-238,CTRPv2,0.52,98.95
FTC-238,CTRPv2,1.0,73.71
FTC-238,CTRPv2,2.1,90.09
FTC-238,CTRPv2,4.2,90.32
FTC-238,CTRPv2,8.3,87.02
FTC-238,CTRPv2,17.0,70.62
FTC-238,CTRPv2,33.0,8.086
FTC-238,CTRPv2,66.0,1.879
