Dataset,Dose,Response
GDSC1000,0.125,99.2579
GDSC1000,0.25,99.3278
GDSC1000,0.5,94.8451
GDSC1000,1.0,86.9472
GDSC1000,2.0,83.4182
GDSC1000,4.0,82.5792
GDSC1000,8.0,85.4051
GDSC1000,16.0,81.4737
GDSC1000,32.0,81.9596
CTRPv2,0.0041,98.31
CTRPv2,0.0081,78.42
CTRPv2,0.016,119.0
CTRPv2,0.032,109.2
CTRPv2,0.065,91.6
CTRPv2,0.13,111.9
CTRPv2,0.26,108.2
CTRPv2,0.52,102.0
CTRPv2,1.0,70.17
CTRPv2,2.1,65.69
CTRPv2,4.2,69.84
CTRPv2,8.3,25.16
CTRPv2,17.0,46.62
CTRPv2,33.0,48.5
CTRPv2,66.0,48.72
CTRPv2,130.0,28.96
