Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,91.4
A2058,CCLE,0.008,94.3
A2058,CCLE,0.025,100.29
A2058,CCLE,0.08,102.38
A2058,CCLE,0.25,99.15
A2058,CCLE,0.8,82.0
A2058,CCLE,2.53,77.0
A2058,CCLE,8.0,71.0
A253,CCLE,0.0025,96.7
A253,CCLE,0.008,96.2
A253,CCLE,0.025,99.22
A253,CCLE,0.08,94.4
A253,CCLE,0.25,109.58
A253,CCLE,0.8,105.64
A253,CCLE,2.53,94.3
A253,CCLE,8.0,81.0
A375,CCLE,0.0025,89.0
A375,CCLE,0.008,97.0
A375,CCLE,0.025,96.5
A375,CCLE,0.08,86.0
A375,CCLE,0.25,49.0
A375,CCLE,0.8,29.0
A375,CCLE,2.53,22.0
A375,CCLE,8.0,18.0
C32,CCLE,0.0025,97.5
C32,CCLE,0.008,108.28
C32,CCLE,0.025,108.34
C32,CCLE,0.08,99.55
C32,CCLE,0.25,82.0
C32,CCLE,0.8,61.0
C32,CCLE,2.53,58.0
C32,CCLE,8.0,26.0
CHL-1,CCLE,0.0025,98.0
CHL-1,CCLE,0.008,100.62
CHL-1,CCLE,0.025,99.39
CHL-1,CCLE,0.08,98.2
CHL-1,CCLE,0.25,99.75
CHL-1,CCLE,0.8,103.17
CHL-1,CCLE,2.53,100.63
CHL-1,CCLE,8.0,60.0
COLO-679,CCLE,0.0025,91.6
COLO-679,CCLE,0.008,94.1
COLO-679,CCLE,0.025,102.43
COLO-679,CCLE,0.08,86.0
COLO-679,CCLE,0.25,79.0
COLO-679,CCLE,0.8,37.0
COLO-679,CCLE,2.53,26.0
COLO-679,CCLE,8.0,18.0
G-361,CCLE,0.0025,100.28
G-361,CCLE,0.008,117.5
G-361,CCLE,0.025,92.5
G-361,CCLE,0.08,107.43
G-361,CCLE,0.25,88.0
G-361,CCLE,0.8,63.0
G-361,CCLE,2.53,34.0
G-361,CCLE,8.0,21.0
HMCB,CCLE,0.0025,86.0
HMCB,CCLE,0.008,90.4
HMCB,CCLE,0.025,89.0
HMCB,CCLE,0.08,98.7
HMCB,CCLE,0.25,94.7
HMCB,CCLE,0.8,100.18
HMCB,CCLE,2.53,84.0
HMCB,CCLE,8.0,57.0
Hs 294T,CCLE,0.0025,93.9
Hs 294T,CCLE,0.008,102.38
Hs 294T,CCLE,0.025,92.7
Hs 294T,CCLE,0.08,96.4
Hs 294T,CCLE,0.25,104.48
Hs 294T,CCLE,0.8,97.6
Hs 294T,CCLE,2.53,76.0
Hs 294T,CCLE,8.0,61.0
Hs 695T,CCLE,0.0025,90.1
Hs 695T,CCLE,0.008,89.0
Hs 695T,CCLE,0.025,96.1
Hs 695T,CCLE,0.08,104.06
Hs 695T,CCLE,0.25,99.16
Hs 695T,CCLE,0.8,93.7
Hs 695T,CCLE,2.53,75.0
Hs 695T,CCLE,8.0,49.0
Hs 852.T,CCLE,0.0025,91.3
Hs 852.T,CCLE,0.008,96.0
Hs 852.T,CCLE,0.025,100.89
Hs 852.T,CCLE,0.08,105.67
Hs 852.T,CCLE,0.25,97.6
Hs 852.T,CCLE,0.8,109.71
Hs 852.T,CCLE,2.53,109.65
Hs 852.T,CCLE,8.0,101.41
Hs 895.T,CCLE,0.0025,98.1
Hs 895.T,CCLE,0.008,87.0
Hs 895.T,CCLE,0.025,83.0
Hs 895.T,CCLE,0.08,87.0
Hs 895.T,CCLE,0.25,104.91
Hs 895.T,CCLE,0.8,104.46
Hs 895.T,CCLE,2.53,107.49
Hs 895.T,CCLE,8.0,31.0
Hs 936.T,CCLE,0.0025,89.0
Hs 936.T,CCLE,0.008,95.9
Hs 936.T,CCLE,0.025,98.6
Hs 936.T,CCLE,0.08,99.39
Hs 936.T,CCLE,0.25,98.9
Hs 936.T,CCLE,0.8,108.66
Hs 936.T,CCLE,2.53,93.8
Hs 936.T,CCLE,8.0,52.0
Hs 939.T,CCLE,0.0025,103.01
Hs 939.T,CCLE,0.008,110.2
Hs 939.T,CCLE,0.025,102.46
Hs 939.T,CCLE,0.08,101.17
Hs 939.T,CCLE,0.25,97.6
Hs 939.T,CCLE,0.8,71.0
Hs 939.T,CCLE,2.53,48.0
Hs 939.T,CCLE,8.0,39.0
Hs 944.T,CCLE,0.0025,98.6
Hs 944.T,CCLE,0.008,98.1
Hs 944.T,CCLE,0.025,101.08
Hs 944.T,CCLE,0.08,95.4
Hs 944.T,CCLE,0.25,110.8
Hs 944.T,CCLE,0.8,108.12
Hs 944.T,CCLE,2.53,82.0
Hs 944.T,CCLE,8.0,49.0
HT-144,CCLE,0.0025,95.5
HT-144,CCLE,0.008,102.36
HT-144,CCLE,0.025,87.0
HT-144,CCLE,0.08,87.0
HT-144,CCLE,0.25,71.0
HT-144,CCLE,0.8,63.0
HT-144,CCLE,2.53,45.0
HT-144,CCLE,8.0,28.0
IGR-37,CCLE,0.0025,91.7
IGR-37,CCLE,0.008,105.94
IGR-37,CCLE,0.025,97.4
IGR-37,CCLE,0.08,84.0
IGR-37,CCLE,0.25,76.0
IGR-37,CCLE,0.8,56.0
IGR-37,CCLE,2.53,34.0
IGR-37,CCLE,8.0,36.0
IGR-39,CCLE,0.0025,94.7
IGR-39,CCLE,0.008,96.6
IGR-39,CCLE,0.025,97.6
IGR-39,CCLE,0.08,100.87
IGR-39,CCLE,0.25,115.1
IGR-39,CCLE,0.8,102.4
IGR-39,CCLE,2.53,87.0
IGR-39,CCLE,8.0,70.0
IPC-298,CCLE,0.0025,100.049
IPC-298,CCLE,0.008,110.3
IPC-298,CCLE,0.025,109.06
IPC-298,CCLE,0.08,105.98
IPC-298,CCLE,0.25,96.1
IPC-298,CCLE,0.8,89.0
IPC-298,CCLE,2.53,85.0
