Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.2
CTRPv2 rep 1,0.002,98.88
CTRPv2 rep 1,0.0081,95.42
CTRPv2 rep 1,0.016,97.74
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.13,99.04
CTRPv2 rep 1,0.26,94.95
CTRPv2 rep 1,0.52,95.37
CTRPv2 rep 1,2.1,95.91
CTRPv2 rep 1,4.2,93.39
CTRPv2 rep 1,8.3,92.92
CTRPv2 rep 1,17.0,97.63
CTRPv2 rep 1,33.0,96.14
CTRPv2 rep 2,0.001,102.3
CTRPv2 rep 2,0.002,99.4
CTRPv2 rep 2,0.0041,103.9
CTRPv2 rep 2,0.0081,97.85
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,99.33
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,103.9
CTRPv2 rep 2,1.0,99.78
CTRPv2 rep 2,2.1,96.47
CTRPv2 rep 2,4.2,99.12
CTRPv2 rep 2,8.3,99.25
CTRPv2 rep 2,17.0,94.99
CTRPv2 rep 2,33.0,99.2
