Dataset,Dose,Response
GDSC1000,0.015625,100.551
GDSC1000,0.03125,116.295
GDSC1000,0.0625,133.041
GDSC1000,0.125,100.975
GDSC1000,0.25,73.8233
GDSC1000,0.5,63.1602
GDSC1000,1.0,46.736
GDSC1000,2.0,59.0959
GDSC1000,4.0,48.8439
CTRPv2 rep 1,0.001,110.2
CTRPv2 rep 1,0.002,97.21
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,110.4
CTRPv2 rep 1,0.032,106.5
CTRPv2 rep 1,0.065,108.6
CTRPv2 rep 1,0.13,113.9
CTRPv2 rep 1,0.26,97.7
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,112.4
CTRPv2 rep 1,2.1,90.66
CTRPv2 rep 1,4.2,101.2
CTRPv2 rep 1,8.3,99.86
CTRPv2 rep 1,17.0,85.21
CTRPv2 rep 1,33.0,3.46
CTRPv2 rep 2,0.001,109.4
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,66.65
CTRPv2 rep 2,0.065,94.52
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,93.14
CTRPv2 rep 2,0.52,85.23
CTRPv2 rep 2,1.0,78.15
CTRPv2 rep 2,2.1,70.4
CTRPv2 rep 2,4.2,63.92
CTRPv2 rep 2,8.3,59.61
CTRPv2 rep 2,17.0,52.23
CTRPv2 rep 2,33.0,41.34
CTRPv2 rep 3,0.001,91.85
CTRPv2 rep 3,0.002,92.71
CTRPv2 rep 3,0.0041,88.01
CTRPv2 rep 3,0.0081,89.96
CTRPv2 rep 3,0.016,89.02
CTRPv2 rep 3,0.032,85.31
CTRPv2 rep 3,0.065,87.66
CTRPv2 rep 3,0.13,93.54
CTRPv2 rep 3,0.26,95.83
CTRPv2 rep 3,0.52,100.1
CTRPv2 rep 3,1.0,103.0
CTRPv2 rep 3,2.1,94.79
CTRPv2 rep 3,4.2,97.89
CTRPv2 rep 3,8.3,87.19
CTRPv2 rep 3,17.0,72.23
CTRPv2 rep 3,33.0,10.1
