Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,1.516,N/A,1e+06,81.770,0
DoTc2-4510,GDSC1000,38.443,0.154,0.0919,35.900,0.338
Ca-Ski,GDSC1000,51.497,0.0714,0.0429,29.432,0.463
ME-180,GDSC1000,47.759,0.0941,0.0653,27.681,0.432
HeLa,GDSC1000,22.412,N/A,0.0487,68.411,0.15
HT-3,GDSC1000,23.985,N/A,0.105,58.286,0.178
MS751,GDSC1000,33.169,0.481,0.101,42.483,0.266
C-4 I,GDSC1000,28.643,0.292,0.211,36.367,0.254
OMC-1,GDSC1000,50.412,0.0837,0.0605,25.158,0.459
C-33-A,GDSC1000,56.729,0.0565,0.0469,21.298,0.53
SW756,GDSC1000,10.673,N/A,0.0738,83.314,0.0419
SKG-IIIa,GDSC1000,2.572,N/A,0.0622,96.164,0
BOKU,GDSC1000,23.032,N/A,0.0939,60.414,0.151
HeLa,CTRPv2,36.963,1.53,0.0888,33.021,0.3
HeLa,CTRPv2,44.220,0.175,0.0813,23.079,0.391
