Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.88
CTRPv2 rep 1,0.002,67.39
CTRPv2 rep 1,0.0041,90.53
CTRPv2 rep 1,0.0081,92.09
CTRPv2 rep 1,0.016,56.42
CTRPv2 rep 1,0.032,93.7
CTRPv2 rep 1,0.065,92.84
CTRPv2 rep 1,0.13,48.3
CTRPv2 rep 1,0.26,2.738
CTRPv2 rep 1,0.52,16.7
CTRPv2 rep 1,1.0,2.241
CTRPv2 rep 1,2.1,2.174
CTRPv2 rep 1,4.2,2.198
CTRPv2 rep 1,8.3,3.07
CTRPv2 rep 1,17.0,2.998
CTRPv2 rep 2,0.001,97.14
CTRPv2 rep 2,0.002,97.21
CTRPv2 rep 2,0.0041,93.25
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,94.55
CTRPv2 rep 2,0.032,96.27
CTRPv2 rep 2,0.065,93.1
CTRPv2 rep 2,0.13,93.55
CTRPv2 rep 2,0.26,91.82
CTRPv2 rep 2,0.52,96.49
CTRPv2 rep 2,1.0,90.34
CTRPv2 rep 2,2.1,72.65
CTRPv2 rep 2,4.2,47.64
CTRPv2 rep 2,8.3,36.88
CTRPv2 rep 2,17.0,35.91
CTRPv2 rep 2,33.0,26.56
