Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.016,85.26
MHH-NB-11,CTRPv2,0.032,83.85
MHH-NB-11,CTRPv2,0.065,67.92
MHH-NB-11,CTRPv2,0.13,82.25
MHH-NB-11,CTRPv2,0.26,114.3
MHH-NB-11,CTRPv2,0.52,136.6
MHH-NB-11,CTRPv2,1.0,99.09
MHH-NB-11,CTRPv2,2.1,121.6
MHH-NB-11,CTRPv2,4.2,92.37
MHH-NB-11,CTRPv2,8.3,7.329
MHH-NB-11,CTRPv2,17.0,1.975
MHH-NB-11,CTRPv2,33.0,1.206
CHP-126,CTRPv2,0.001,90.56
CHP-126,CTRPv2,0.002,96.01
CHP-126,CTRPv2,0.0041,92.1
CHP-126,CTRPv2,0.0081,103.0
CHP-126,CTRPv2,0.016,105.6
CHP-126,CTRPv2,0.032,98.6
CHP-126,CTRPv2,0.065,111.8
CHP-126,CTRPv2,0.13,73.44
CHP-126,CTRPv2,0.26,78.18
CHP-126,CTRPv2,0.52,103.5
CHP-126,CTRPv2,1.0,94.43
CHP-126,CTRPv2,2.1,104.5
CHP-126,CTRPv2,4.2,87.08
CHP-126,CTRPv2,8.3,5.119
CHP-126,CTRPv2,17.0,1.64
CHP-126,CTRPv2,33.0,1.203
KELLY,CTRPv2,0.001,101.8
KELLY,CTRPv2,0.002,103.5
KELLY,CTRPv2,0.0041,104.7
KELLY,CTRPv2,0.0081,101.6
KELLY,CTRPv2,0.016,92.62
KELLY,CTRPv2,0.032,103.4
KELLY,CTRPv2,0.065,102.5
KELLY,CTRPv2,0.13,90.59
KELLY,CTRPv2,0.26,110.4
KELLY,CTRPv2,0.52,103.5
KELLY,CTRPv2,1.0,109.2
KELLY,CTRPv2,2.1,90.92
KELLY,CTRPv2,4.2,83.3
KELLY,CTRPv2,8.3,10.74
KELLY,CTRPv2,17.0,2.104
KELLY,CTRPv2,33.0,1.462
NB1,CTRPv2,0.001,97.92
NB1,CTRPv2,0.002,101.8
NB1,CTRPv2,0.0041,99.95
NB1,CTRPv2,0.0081,98.49
NB1,CTRPv2,0.016,101.8
NB1,CTRPv2,0.032,100.7
NB1,CTRPv2,0.065,99.89
NB1,CTRPv2,0.13,101.8
NB1,CTRPv2,0.26,96.63
NB1,CTRPv2,0.52,101.8
NB1,CTRPv2,1.0,99.32
NB1,CTRPv2,2.1,96.17
NB1,CTRPv2,4.2,100.1
NB1,CTRPv2,8.3,83.72
NB1,CTRPv2,17.0,40.26
NB1,CTRPv2,33.0,20.99
KP-N-S19s,CTRPv2,0.001,107.8
KP-N-S19s,CTRPv2,0.002,112.8
KP-N-S19s,CTRPv2,0.0041,101.8
KP-N-S19s,CTRPv2,0.0081,106.3
KP-N-S19s,CTRPv2,0.016,106.1
KP-N-S19s,CTRPv2,0.032,107.9
KP-N-S19s,CTRPv2,0.065,106.2
KP-N-S19s,CTRPv2,0.13,102.8
KP-N-S19s,CTRPv2,0.26,101.9
KP-N-S19s,CTRPv2,0.52,107.4
KP-N-S19s,CTRPv2,1.0,106.5
KP-N-S19s,CTRPv2,2.1,99.2
KP-N-S19s,CTRPv2,4.2,100.5
KP-N-S19s,CTRPv2,8.3,83.06
KP-N-S19s,CTRPv2,17.0,16.81
KP-N-S19s,CTRPv2,33.0,2.297
SK-N-SH,CTRPv2,0.001,100.5
SK-N-SH,CTRPv2,0.002,74.56
SK-N-SH,CTRPv2,0.0041,102.1
SK-N-SH,CTRPv2,0.0081,95.43
SK-N-SH,CTRPv2,0.016,54.71
SK-N-SH,CTRPv2,0.032,51.54
SK-N-SH,CTRPv2,0.065,102.0
SK-N-SH,CTRPv2,0.13,98.46
SK-N-SH,CTRPv2,0.26,95.7
SK-N-SH,CTRPv2,0.52,105.8
SK-N-SH,CTRPv2,1.0,98.25
SK-N-SH,CTRPv2,2.1,90.32
SK-N-SH,CTRPv2,4.2,21.82
SK-N-SH,CTRPv2,8.3,31.95
SK-N-SH,CTRPv2,17.0,3.254
SK-N-SH,CTRPv2,33.0,2.228
SK-N-DZ,CTRPv2,0.001,102.2
SK-N-DZ,CTRPv2,0.002,105.9
