Dataset,Dose,Response
CTRPv2 rep 1,0.001,86.07
CTRPv2 rep 1,0.002,87.41
CTRPv2 rep 1,0.0041,85.25
CTRPv2 rep 1,0.0081,76.22
CTRPv2 rep 1,0.016,83.91
CTRPv2 rep 1,0.032,86.01
CTRPv2 rep 1,0.065,78.16
CTRPv2 rep 1,0.13,74.56
CTRPv2 rep 1,0.26,74.41
CTRPv2 rep 1,0.52,73.23
CTRPv2 rep 1,1.0,76.11
CTRPv2 rep 1,2.1,75.66
CTRPv2 rep 1,4.2,64.5
CTRPv2 rep 1,8.3,66.5
CTRPv2 rep 1,17.0,63.18
CTRPv2 rep 1,33.0,33.96
CTRPv2 rep 2,0.001,104.5
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,105.6
CTRPv2 rep 2,0.016,69.13
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,103.4
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,90.51
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,97.55
CTRPv2 rep 2,2.1,95.09
CTRPv2 rep 2,4.2,81.5
CTRPv2 rep 2,8.3,82.93
CTRPv2 rep 2,17.0,77.61
CTRPv2 rep 2,33.0,63.12
