Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,109.9
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,103.6
CTRPv2 rep 1,0.032,107.4
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.52,106.1
CTRPv2 rep 1,4.2,44.04
CTRPv2 rep 1,8.3,4.903
CTRPv2 rep 1,17.0,5.09
CTRPv2 rep 1,33.0,7.572
CTRPv2 rep 1,66.0,4.659
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,107.4
CTRPv2 rep 2,0.0081,106.4
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,110.4
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,99.43
CTRPv2 rep 2,1.0,103.1
CTRPv2 rep 2,2.1,55.19
CTRPv2 rep 2,4.2,26.73
CTRPv2 rep 2,8.3,8.83
CTRPv2 rep 2,17.0,11.59
CTRPv2 rep 2,33.0,8.841
CTRPv2 rep 2,66.0,8.43
