Dataset,Dose,Response
CTRPv2 rep 1,0.0081,106.5
CTRPv2 rep 1,0.016,98.76
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,81.43
CTRPv2 rep 1,0.13,18.73
CTRPv2 rep 1,0.26,42.61
CTRPv2 rep 1,0.52,21.98
CTRPv2 rep 1,1.0,14.92
CTRPv2 rep 1,2.1,13.92
CTRPv2 rep 1,4.2,13.46
CTRPv2 rep 1,8.3,13.44
CTRPv2 rep 1,17.0,14.3
CTRPv2 rep 1,33.0,12.26
CTRPv2 rep 1,66.0,14.39
CTRPv2 rep 1,130.0,13.74
CTRPv2 rep 1,270.0,15.75
CTRPv2 rep 2,0.0081,28.45
CTRPv2 rep 2,0.016,95.69
CTRPv2 rep 2,0.032,42.88
CTRPv2 rep 2,0.065,40.09
CTRPv2 rep 2,0.13,13.94
CTRPv2 rep 2,0.26,15.91
CTRPv2 rep 2,0.52,9.571
CTRPv2 rep 2,1.0,8.534
CTRPv2 rep 2,2.1,7.588
CTRPv2 rep 2,4.2,7.523
CTRPv2 rep 2,8.3,8.213
CTRPv2 rep 2,17.0,7.926
CTRPv2 rep 2,33.0,6.823
CTRPv2 rep 2,66.0,6.239
CTRPv2 rep 2,130.0,7.277
CTRPv2 rep 2,270.0,7.119
