Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,107.1
HeLa,CTRPv2,0.0041,112.1
HeLa,CTRPv2,0.0081,111.3
HeLa,CTRPv2,0.016,107.1
HeLa,CTRPv2,0.032,110.0
HeLa,CTRPv2,0.065,106.7
HeLa,CTRPv2,0.13,104.1
HeLa,CTRPv2,0.26,107.3
HeLa,CTRPv2,0.52,105.0
HeLa,CTRPv2,1.0,104.0
HeLa,CTRPv2,2.1,107.1
HeLa,CTRPv2,4.2,108.7
HeLa,CTRPv2,8.3,106.0
HeLa,CTRPv2,17.0,96.14
HeLa,CTRPv2,33.0,111.5
HeLa,CTRPv2,66.0,107.1
HeLa,CTRPv2,0.002,98.43
HeLa,CTRPv2,0.0041,107.3
HeLa,CTRPv2,0.0081,97.76
HeLa,CTRPv2,0.016,97.45
HeLa,CTRPv2,0.032,101.1
HeLa,CTRPv2,0.065,101.2
HeLa,CTRPv2,0.13,104.1
HeLa,CTRPv2,0.26,104.0
HeLa,CTRPv2,0.52,99.94
HeLa,CTRPv2,1.0,99.44
HeLa,CTRPv2,2.1,94.64
HeLa,CTRPv2,4.2,98.4
HeLa,CTRPv2,8.3,99.14
HeLa,CTRPv2,17.0,97.18
HeLa,CTRPv2,33.0,101.3
HeLa,CTRPv2,66.0,101.5
