Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.002,87.51
SNU-761,CTRPv2,0.0041,88.82
SNU-761,CTRPv2,0.0081,86.01
SNU-761,CTRPv2,0.016,96.55
SNU-761,CTRPv2,0.032,81.6
SNU-761,CTRPv2,0.065,100.0
SNU-761,CTRPv2,0.13,84.25
SNU-761,CTRPv2,0.26,92.89
SNU-761,CTRPv2,0.52,84.91
SNU-761,CTRPv2,1.0,86.2
SNU-761,CTRPv2,2.1,70.27
SNU-761,CTRPv2,4.2,100.0
SNU-761,CTRPv2,8.3,68.6
SNU-761,CTRPv2,17.0,69.82
SNU-761,CTRPv2,33.0,69.58
SNU-761,CTRPv2,66.0,67.53
SNU-886,CTRPv2,0.0081,172.5
SNU-886,CTRPv2,0.52,136.2
SNU-886,CTRPv2,1.0,141.4
SNU-886,CTRPv2,4.2,138.2
SNU-886,CTRPv2,8.3,127.4
SNU-886,CTRPv2,17.0,131.8
SNU-886,CTRPv2,33.0,82.61
SNU-886,CTRPv2,66.0,81.28
SNU-398,CTRPv2,0.002,113.9
SNU-398,CTRPv2,0.0041,126.0
SNU-398,CTRPv2,0.0081,111.6
SNU-398,CTRPv2,0.016,112.0
SNU-398,CTRPv2,0.032,103.3
SNU-398,CTRPv2,0.065,116.3
SNU-398,CTRPv2,0.13,104.0
SNU-398,CTRPv2,0.26,107.8
SNU-398,CTRPv2,0.52,99.71
SNU-398,CTRPv2,1.0,103.9
SNU-398,CTRPv2,2.1,115.4
SNU-398,CTRPv2,4.2,107.0
SNU-398,CTRPv2,8.3,95.56
SNU-398,CTRPv2,17.0,113.7
SNU-398,CTRPv2,33.0,95.67
SNU-398,CTRPv2,66.0,109.3
HUH-6-clone5,CTRPv2,0.002,97.62
HUH-6-clone5,CTRPv2,0.0041,110.6
HUH-6-clone5,CTRPv2,0.0081,85.88
HUH-6-clone5,CTRPv2,0.016,106.5
HUH-6-clone5,CTRPv2,0.032,82.66
HUH-6-clone5,CTRPv2,0.065,99.87
HUH-6-clone5,CTRPv2,0.13,105.4
HUH-6-clone5,CTRPv2,0.26,82.76
HUH-6-clone5,CTRPv2,0.52,105.2
HUH-6-clone5,CTRPv2,1.0,84.83
HUH-6-clone5,CTRPv2,2.1,92.0
HUH-6-clone5,CTRPv2,4.2,79.81
HUH-6-clone5,CTRPv2,8.3,73.3
HUH-6-clone5,CTRPv2,17.0,77.32
HUH-6-clone5,CTRPv2,33.0,82.53
HUH-6-clone5,CTRPv2,66.0,69.16
Hep G2,CTRPv2,0.002,97.33
Hep G2,CTRPv2,0.0041,94.93
Hep G2,CTRPv2,0.0081,105.0
Hep G2,CTRPv2,0.016,98.09
Hep G2,CTRPv2,0.032,108.2
Hep G2,CTRPv2,0.065,87.59
Hep G2,CTRPv2,0.13,101.3
Hep G2,CTRPv2,0.26,86.35
Hep G2,CTRPv2,0.52,98.33
Hep G2,CTRPv2,1.0,104.4
Hep G2,CTRPv2,2.1,100.5
Hep G2,CTRPv2,4.2,98.9
Hep G2,CTRPv2,17.0,96.77
Hep G2,CTRPv2,33.0,100.4
Hep G2,CTRPv2,66.0,107.0
SNU-449,CTRPv2,0.002,93.42
SNU-449,CTRPv2,0.0041,100.2
SNU-449,CTRPv2,0.0081,98.59
SNU-449,CTRPv2,0.016,100.8
SNU-449,CTRPv2,0.032,97.5
SNU-449,CTRPv2,0.065,98.83
SNU-449,CTRPv2,0.13,97.57
SNU-449,CTRPv2,0.26,97.29
SNU-449,CTRPv2,0.52,99.32
SNU-449,CTRPv2,1.0,95.9
SNU-449,CTRPv2,2.1,98.04
SNU-449,CTRPv2,4.2,94.93
SNU-449,CTRPv2,8.3,94.7
SNU-449,CTRPv2,17.0,97.99
SNU-449,CTRPv2,33.0,98.55
SNU-449,CTRPv2,66.0,91.59
JHH-4,CTRPv2,0.002,98.45
JHH-4,CTRPv2,0.0041,102.8
JHH-4,CTRPv2,0.0081,96.68
JHH-4,CTRPv2,0.016,102.1
JHH-4,CTRPv2,0.032,101.9
JHH-4,CTRPv2,0.065,99.06
JHH-4,CTRPv2,0.13,99.84
JHH-4,CTRPv2,0.26,100.2
JHH-4,CTRPv2,0.52,103.8
JHH-4,CTRPv2,1.0,103.6
JHH-4,CTRPv2,2.1,100.2
JHH-4,CTRPv2,4.2,103.4
JHH-4,CTRPv2,8.3,100.8
JHH-4,CTRPv2,17.0,97.89
JHH-4,CTRPv2,33.0,99.28
JHH-4,CTRPv2,66.0,79.85
SK-HEP-1,CTRPv2,0.002,97.73
SK-HEP-1,CTRPv2,0.0041,102.7
SK-HEP-1,CTRPv2,0.0081,98.49
SK-HEP-1,CTRPv2,0.016,102.3
SK-HEP-1,CTRPv2,0.032,101.4
SK-HEP-1,CTRPv2,0.065,100.2
SK-HEP-1,CTRPv2,0.13,101.2
SK-HEP-1,CTRPv2,0.26,100.6
SK-HEP-1,CTRPv2,0.52,101.1
SK-HEP-1,CTRPv2,1.0,102.9
SK-HEP-1,CTRPv2,2.1,100.0
SK-HEP-1,CTRPv2,4.2,98.17
SK-HEP-1,CTRPv2,8.3,99.52
SK-HEP-1,CTRPv2,17.0,100.2
SK-HEP-1,CTRPv2,33.0,97.45
SK-HEP-1,CTRPv2,66.0,95.35
JHH-6,CTRPv2,0.002,91.38
JHH-6,CTRPv2,0.0041,97.52
JHH-6,CTRPv2,0.0081,98.65
JHH-6,CTRPv2,0.016,94.25
JHH-6,CTRPv2,0.032,94.26
JHH-6,CTRPv2,0.065,100.4
JHH-6,CTRPv2,0.13,91.14
JHH-6,CTRPv2,0.26,90.74
JHH-6,CTRPv2,0.52,95.95
JHH-6,CTRPv2,1.0,103.1
JHH-6,CTRPv2,2.1,102.8
JHH-6,CTRPv2,4.2,93.28
JHH-6,CTRPv2,8.3,96.47
JHH-6,CTRPv2,17.0,107.1
JHH-6,CTRPv2,33.0,100.3
JHH-6,CTRPv2,66.0,105.0
PLC-PRF-5,CTRPv2,0.002,113.3
PLC-PRF-5,CTRPv2,0.0041,114.2
PLC-PRF-5,CTRPv2,0.0081,113.9
PLC-PRF-5,CTRPv2,0.016,114.8
PLC-PRF-5,CTRPv2,0.032,114.6
PLC-PRF-5,CTRPv2,0.065,109.8
PLC-PRF-5,CTRPv2,0.13,113.6
PLC-PRF-5,CTRPv2,0.26,112.6
PLC-PRF-5,CTRPv2,0.52,116.3
PLC-PRF-5,CTRPv2,1.0,115.6
PLC-PRF-5,CTRPv2,2.1,114.9
PLC-PRF-5,CTRPv2,4.2,113.5
PLC-PRF-5,CTRPv2,8.3,101.7
PLC-PRF-5,CTRPv2,17.0,100.9
PLC-PRF-5,CTRPv2,33.0,97.05
PLC-PRF-5,CTRPv2,66.0,53.75
JHH-2,CTRPv2,0.002,91.71
JHH-2,CTRPv2,0.0041,102.1
JHH-2,CTRPv2,0.0081,100.5
JHH-2,CTRPv2,0.016,97.49
JHH-2,CTRPv2,0.032,99.67
JHH-2,CTRPv2,0.065,95.39
JHH-2,CTRPv2,0.13,106.7
JHH-2,CTRPv2,0.26,101.1
JHH-2,CTRPv2,0.52,96.84
JHH-2,CTRPv2,1.0,94.17
