Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,5.000,N/A,1e-06,90.000,0
Li-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-182,CTRPv2,14.813,N/A,0.00217,84.742,0.054
Hep 3B2.1-7,CTRPv2,0.042,92,92,0.000,0
SNU-761,CTRPv2,2.704,N/A,0.3,94.482,0
SNU-398,CTRPv2,11.849,N/A,1e+06,76.301,0
Hep G2,CTRPv2,3.115,N/A,0.0443,95.426,0
SNU-449,CTRPv2,3.876,N/A,1e+06,58.172,0
JHH-4,CTRPv2,0.000,N/A,0.002,100.000,0
SK-HEP-1,CTRPv2,0.505,N/A,1.6e+03,91.031,0
JHH-6,CTRPv2,2.381,N/A,0.737,95.237,0
PLC-PRF-5,CTRPv2,1.176,N/A,352,97.649,0
JHH-2,CTRPv2,4.610,N/A,1.14e-05,95.390,0
HLF,CTRPv2,2.258,N/A,21.6,94.997,0
JHH-1,CTRPv2,0.000,N/A,0.52,100.000,0
SNU-475,CTRPv2,0.000,N/A,0.00916,100.000,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,2.847,N/A,9.56,84.808,0.00516
SNU-387,CTRPv2,6.704,N/A,0.00212,92.440,0
SNU-423,CTRPv2,0.672,N/A,2.95e+03,98.655,0
