Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,31.033,3.29,3.29,0.000,0.256
NCI-SNU-5,GDSC1000,73.502,0.142,0.126,4.349,0.706
GT3TKB,GDSC1000,71.732,0.209,0.186,8.525,0.686
NCI-SNU-16,GDSC1000,16.808,6.73,6.73,0.000,0.139
RF-48,GDSC1000,70.387,0.232,0.232,0.000,0.671
TGBC11TKB,GDSC1000,53.910,0.698,0.636,7.007,0.498
MKN1,GDSC1000,60.247,0.425,0.375,10.601,0.565
23132-87,GDSC1000,88.819,0.0777,0.075,3.348,0.876
IM-95,GDSC1000,65.396,0.34,0.34,0.000,0.616
OCUM-1,GDSC1000,64.011,0.377,0.348,6.623,0.603
RERF-GC-1B,GDSC1000,36.036,2.53,2.53,0.000,0.299
NUGC-4,GDSC1000,77.207,0.195,0.194,0.555,0.747
NCI-SNU-1,GDSC1000,78.198,0.115,0.115,0.000,0.758
AGS,GDSC1000,80.409,0.0745,0.0745,0.000,0.782
FU97,GDSC1000,45.130,1.3,1.29,0.603,0.421
MKN45,GDSC1000,75.120,0.16,0.16,0.000,0.724
SCH,GDSC1000,5.931,12.5,12.5,0.000,0.0446
HSC-39,GDSC1000,34.688,2.43,2.43,0.000,0.304
TMK-1,GDSC1000,75.681,0.142,0.142,0.000,0.73
GCIY,GDSC1000,62.266,0.371,0.371,0.000,0.581
HGC-27,GDSC1000,88.897,0.0303,0.0303,0.000,0.877
NUGC-3,GDSC1000,88.786,0.0229,0.022,1.376,0.875
MKN28,GDSC1000,71.710,0.169,0.169,0.000,0.686
MKN1,CTRPv2,16.133,10.8,10.4,7.551,0.15
ECC12,CTRPv2,43.045,0.492,0.462,4.306,0.404
23132-87,CTRPv2,44.684,0.484,0.484,0.000,0.406
GSS,CTRPv2,55.489,0.15,0.15,0.000,0.511
SNU-620,CTRPv2,38.328,0.976,0.976,0.000,0.339
MKN45,CTRPv2,18.374,4.43,3.65,26.875,0.168
NUGC-4,CTRPv2,36.550,1.13,1.13,0.000,0.332
AGS,CTRPv2,29.283,2.45,2.45,0.000,0.261
KE-39,CTRPv2,9.345,17,9.15,42.760,0.0767
SNU-719,CTRPv2,35.713,1.29,1.29,0.000,0.314
NCI-N87,CTRPv2,51.699,0.124,0.0917,14.447,0.479
SNU-5,CTRPv2,53.935,0.11,0.0964,10.144,0.513
SNU-668,CTRPv2,28.815,2.71,2.71,0.000,0.249
ECC10,CTRPv2,22.072,5.08,5.08,0.000,0.201
OCUM-1,CTRPv2,25.266,3.87,3.87,0.000,0.219
MKN74,CTRPv2,12.355,11.8,10.6,17.085,0.113
FU97,CTRPv2,26.407,3.2,3.2,0.000,0.252
NUGC-3,CTRPv2,18.831,N/A,0.0521,64.753,0.123
MKN7,CTRPv2,3.816,35.6,35.6,0.000,0.0301
SH-10-TC,CTRPv2,4.254,33.6,33.6,0.000,0.0344
IM-95,CTRPv2,33.232,1.6,1.6,0.000,0.302
Hs 746T,CTRPv2,18.210,9.11,9.11,0.000,0.147
KATOIII,CTRPv2,10.535,6.78,4.14,43.048,0.0889
SNU-16,CTRPv2,58.392,0.104,0.101,0.795,0.54
HuG1-N,CTRPv2,26.424,3.19,3.19,0.000,0.248
LMSU,CTRPv2,15.166,12.9,12.9,0.000,0.12
SNU-1,CTRPv2,39.896,0.912,0.912,0.000,0.342
KE-39,CTRPv2,5.744,N/A,9.84,63.207,0.0407
SNU-216,CTRPv2,7.689,27.8,27.8,0.000,0.0571
SNU-601,CTRPv2,27.290,3.44,3.02,4.443,0.226
HGC-27,CTRPv2,34.856,2,2,0.000,0.284
