Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,42.593,0.284,0.198,26.776,0.382
SNB75,GDSC1000,63.672,0.0201,0.00486,29.607,0.596
Hs 683,GDSC1000,40.691,0.451,0.385,12.095,0.366
LN-229,GDSC1000,54.543,0.143,0.128,17.479,0.517
SF126,GDSC1000,66.508,0.0594,0.0485,19.752,0.628
D-247MG,GDSC1000,37.538,0.469,0.214,33.645,0.317
GMS-10,GDSC1000,43.652,0.34,0.248,19.205,0.388
KNS-81-FD,GDSC1000,45.280,0.194,0.153,28.010,0.416
KG-1-C,GDSC1000,57.344,0.066,0.0175,33.412,0.526
YH-13,GDSC1000,60.456,0.115,0.1,14.093,0.569
SF295,GDSC1000,45.671,0.204,0.171,24.992,0.425
YKG-1,GDSC1000,62.785,0.0774,0.0688,18.728,0.597
Becker,GDSC1000,50.109,0.171,0.138,22.513,0.464
D-423MG,GDSC1000,40.372,0.196,0.138,37.611,0.363
D-542MG,GDSC1000,44.155,0.345,0.196,23.434,0.383
MOG-G-CCM,GDSC1000,43.535,0.38,0.142,29.856,0.373
GAMG,GDSC1000,50.752,0.169,0.146,20.321,0.476
KALS-1,GDSC1000,51.861,0.248,0.191,8.657,0.465
SK-MG-1,GDSC1000,49.854,0.289,0.205,10.143,0.443
LNZTA3WT4,GDSC1000,50.825,0.151,0.079,30.729,0.454
DK-MG,GDSC1000,18.818,N/A,0.456,56.413,0.149
MOG-G-UVW,GDSC1000,49.971,0.14,0.116,26.322,0.465
D-566MG,GDSC1000,65.497,0.102,0.0984,7.533,0.633
SW1088,GDSC1000,40.828,0.423,0.349,14.978,0.368
CCF-STTG1,GDSC1000,33.116,1.52,0.214,40.469,0.258
no-11,GDSC1000,30.593,N/A,0.0726,59.905,0.244
Daoy,GDSC1000,56.261,0.182,0.158,8.844,0.518
CAS-1,GDSC1000,29.418,3.26,0.883,24.194,0.216
SF539,GDSC1000,41.339,0.355,0.317,16.939,0.387
D-263MG,GDSC1000,49.906,0.201,0.117,24.922,0.444
no-10,GDSC1000,49.472,0.223,0.136,22.540,0.44
8-MG-BA,GDSC1000,54.849,0.184,0.168,10.286,0.517
SW1783,GDSC1000,51.705,0.219,0.189,12.330,0.478
GB-1,GDSC1000,58.478,0.146,0.12,11.682,0.539
SF268,GDSC1000,51.670,0.267,0.241,3.869,0.463
U-118-MG,GDSC1000,54.772,0.177,0.152,12.845,0.508
D-336MG,GDSC1000,32.054,0.516,0.319,35.396,0.279
KINGS-1,GDSC1000,22.484,2.07,0.479,46.932,0.176
ONS-76,GDSC1000,48.130,0.187,0.161,22.261,0.451
LN-18,GDSC1000,50.436,0.173,0.107,26.478,0.452
DBTRG-05MG,GDSC1000,29.409,0.835,0.491,29.963,0.247
U251,GDSC1000,52.217,0.142,0.117,22.871,0.486
M059J,GDSC1000,32.696,0.727,0.227,41.144,0.267
GI-1,GDSC1000,57.911,0.123,0.102,17.319,0.54
D-502MG,GDSC1000,13.855,4.53,3.04,17.267,0.0872
KNS-42,GDSC1000,21.387,2,0.84,35.366,0.163
T98G,GDSC1000,35.283,0.581,0.464,17.796,0.314
AM-38,GDSC1000,32.551,0.613,0.45,25.104,0.287
A172,GDSC1000,31.465,0.806,0.71,11.081,0.279
U-87-MG,GDSC1000,62.089,0.127,0.116,3.797,0.579
D-283MED,GDSC1000,53.999,0.219,0.201,6.561,0.499
42-MG-BA,GDSC1000,44.983,0.319,0.258,15.737,0.407
H4,GDSC1000,46.994,0.304,0.229,14.947,0.417
D-392MG,GDSC1000,31.450,0.912,0.296,38.253,0.253
KS-1,GDSC1000,45.671,0.266,0.204,20.774,0.414
CAS-1,CTRPv2,10.067,N/A,0.991,70.132,0.0637
SNU-489,CTRPv2,9.931,43.1,43.1,0.000,0
SNU-626,CTRPv2,12.517,6.64,5.4,28.044,0.112
SNU-738,CTRPv2,16.535,6.92,5.2,12.929,0.132
SNU-201,CTRPv2,1.722,N/A,9.7,71.385,0.00745
ONS-76,CTRPv2,6.377,N/A,1.18,70.462,0.0411
Daoy,CTRPv2,29.308,1.12,1.01,12.548,0.276
GB-1,CTRPv2,20.966,5.22,5.22,0.000,0.164
SF126,CTRPv2,12.455,15,14.6,1.047,0.088
U-87-MG,CTRPv2,0.081,N/A,1e+06,99.375,0
SF295,CTRPv2,5.541,N/A,0.3,87.738,0.00716
LN-18,CTRPv2,6.666,N/A,6.31,58.085,0.0502
LN-229,CTRPv2,7.365,N/A,3.85,64.351,0.0532
SNU-466,CTRPv2,0.773,94.7,94.7,0.000,0
KNS-60,CTRPv2,17.742,3.51,2.56,27.764,0.158
KNS81,CTRPv2,11.511,9.19,4.99,36.820,0.0942
KALS-1,CTRPv2,17.765,N/A,0.759,51.004,0.15
AM-38,CTRPv2,23.519,2.23,1.89,14.406,0.215
DBTRG-05MG,CTRPv2,7.036,N/A,3.76,54.716,0.0519
GAMG,CTRPv2,14.662,7.45,3.61,32.020,0.118
SW1088,CTRPv2,23.119,1.19,0.912,32.982,0.211
CCF-STTG1,CTRPv2,11.690,N/A,1.35,63.953,0.0605
DK-MG,CTRPv2,25.019,1.98,1.53,15.502,0.222
CCF-STTG1,CTRPv2,12.554,N/A,1.32,59.401,0.0991
GI-1,CTRPv2,17.918,2.17,1.42,40.694,0.158
U-118-MG,CTRPv2,23.494,4.85,1.83,22.207,0.179
A172,CTRPv2,13.781,10.3,4.46,31.123,0.106
T98G,CTRPv2,24.503,1.5,1.31,20.906,0.23
Becker,CTRPv2,10.199,N/A,1.67,57.983,0.0657
8-MG-BA,CTRPv2,13.349,N/A,0.621,65.044,0.1
GMS-10,CTRPv2,9.677,117,117,0.000,0
GOS-3,CTRPv2,2.803,14.3,14.3,0.000,0.0199
M059K,CTRPv2,12.687,5.6e+04,5.6e+04,0.000,0
TM-31,CTRPv2,10.661,N/A,0.707,71.670,0.0505
YH-13,CTRPv2,14.642,48.6,48.6,0.000,0
Hs 683,CTRPv2,22.090,1.62,1.26,29.674,0.202
KNS-42,CTRPv2,15.035,4.11,2.8,36.596,0.132
YKG-1,CTRPv2,14.219,N/A,1.4,53.188,0.117
D-283MED,CTRPv2,29.334,1.06,0.889,15.554,0.271
SW1783,CTRPv2,11.956,1.38e+04,1.38e+04,0.000,0
SF268,CTRPv2,32.130,1.37,1.37,0.000,0.272
SF539,CTRPv2,32.467,1.06,0.873,7.981,0.285
U251MG,CTRPv2,20.090,6.06,1.11,39.196,0.155
SNB75,CTRPv2,15.032,366,1.8,48.913,0.0989
KG-1-C,CTRPv2,3.043,763,763,0.000,0
42-MG-BA,CTRPv2,12.064,9.16,5.64,29.711,0.0987
