Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,117.3
SUIT-2,CTRPv2,0.0041,119.2
SUIT-2,CTRPv2,0.0081,124.4
SUIT-2,CTRPv2,0.016,112.6
SUIT-2,CTRPv2,0.032,119.1
SUIT-2,CTRPv2,0.065,114.5
SUIT-2,CTRPv2,0.13,119.2
SUIT-2,CTRPv2,0.26,116.4
SUIT-2,CTRPv2,0.52,116.4
SUIT-2,CTRPv2,1.0,113.7
SUIT-2,CTRPv2,2.1,112.2
SUIT-2,CTRPv2,4.2,110.2
SUIT-2,CTRPv2,8.3,112.2
SUIT-2,CTRPv2,33.0,116.5
SUIT-2,CTRPv2,66.0,110.2
KP-4,CTRPv2,0.002,98.35
KP-4,CTRPv2,0.0041,100.5
KP-4,CTRPv2,0.0081,101.1
KP-4,CTRPv2,0.016,94.35
KP-4,CTRPv2,0.032,102.1
KP-4,CTRPv2,0.065,105.2
KP-4,CTRPv2,0.13,101.4
KP-4,CTRPv2,0.26,100.8
KP-4,CTRPv2,0.52,99.54
KP-4,CTRPv2,1.0,98.72
KP-4,CTRPv2,2.1,96.86
KP-4,CTRPv2,4.2,99.72
KP-4,CTRPv2,8.3,95.24
KP-4,CTRPv2,17.0,101.5
KP-4,CTRPv2,33.0,93.39
KP-4,CTRPv2,66.0,54.63
BxPC-3,CTRPv2,0.002,94.54
BxPC-3,CTRPv2,0.0041,101.8
BxPC-3,CTRPv2,0.0081,96.54
BxPC-3,CTRPv2,0.016,95.55
BxPC-3,CTRPv2,0.032,94.77
BxPC-3,CTRPv2,0.065,91.24
BxPC-3,CTRPv2,0.13,97.14
BxPC-3,CTRPv2,0.26,98.77
BxPC-3,CTRPv2,0.52,89.86
BxPC-3,CTRPv2,1.0,92.35
BxPC-3,CTRPv2,2.1,91.44
BxPC-3,CTRPv2,4.2,85.52
BxPC-3,CTRPv2,8.3,80.18
BxPC-3,CTRPv2,17.0,76.53
BxPC-3,CTRPv2,33.0,68.64
BxPC-3,CTRPv2,66.0,65.62
CFPAC-1,CTRPv2,0.002,101.8
CFPAC-1,CTRPv2,0.0041,109.3
CFPAC-1,CTRPv2,0.0081,105.7
CFPAC-1,CTRPv2,0.016,103.9
CFPAC-1,CTRPv2,0.032,105.9
CFPAC-1,CTRPv2,0.065,102.6
CFPAC-1,CTRPv2,0.13,106.4
CFPAC-1,CTRPv2,0.26,107.3
CFPAC-1,CTRPv2,0.52,102.4
CFPAC-1,CTRPv2,1.0,106.9
CFPAC-1,CTRPv2,2.1,101.1
CFPAC-1,CTRPv2,4.2,100.8
CFPAC-1,CTRPv2,8.3,92.06
CFPAC-1,CTRPv2,17.0,90.5
CFPAC-1,CTRPv2,33.0,93.2
CFPAC-1,CTRPv2,66.0,93.7
QGP-1,CTRPv2,0.002,97.62
QGP-1,CTRPv2,0.0041,91.33
QGP-1,CTRPv2,0.0081,93.3
QGP-1,CTRPv2,0.016,93.43
QGP-1,CTRPv2,0.032,85.02
QGP-1,CTRPv2,0.065,90.32
QGP-1,CTRPv2,0.13,98.55
QGP-1,CTRPv2,0.26,98.69
QGP-1,CTRPv2,0.52,104.8
QGP-1,CTRPv2,1.0,107.9
QGP-1,CTRPv2,2.1,103.3
QGP-1,CTRPv2,4.2,99.84
QGP-1,CTRPv2,17.0,114.4
QGP-1,CTRPv2,33.0,102.5
QGP-1,CTRPv2,66.0,108.7
SNU-213,CTRPv2,0.002,101.0
SNU-213,CTRPv2,0.0041,103.0
SNU-213,CTRPv2,0.0081,93.18
SNU-213,CTRPv2,0.016,88.06
SNU-213,CTRPv2,0.032,106.6
SNU-213,CTRPv2,0.065,107.5
SNU-213,CTRPv2,0.13,100.7
SNU-213,CTRPv2,0.26,98.32
SNU-213,CTRPv2,0.52,101.2
SNU-213,CTRPv2,1.0,103.2
SNU-213,CTRPv2,2.1,101.9
SNU-213,CTRPv2,4.2,88.29
SNU-213,CTRPv2,8.3,90.28
SNU-213,CTRPv2,17.0,86.21
SNU-213,CTRPv2,33.0,87.06
SNU-213,CTRPv2,66.0,93.32
HPAF-II,CTRPv2,0.002,99.22
HPAF-II,CTRPv2,0.0041,99.23
HPAF-II,CTRPv2,0.0081,90.51
HPAF-II,CTRPv2,0.016,94.19
HPAF-II,CTRPv2,0.032,93.8
HPAF-II,CTRPv2,0.065,73.32
HPAF-II,CTRPv2,0.13,95.39
HPAF-II,CTRPv2,0.26,89.59
