Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,7.342,N/A,1.44e+05,85.316,0
COLO-741,CTRPv2,16.243,N/A,0.000297,82.984,0.0694
DLD-1,CTRPv2,4.269,N/A,7.39,79.720,0.0183
LS-411N,CTRPv2,5.868,N/A,3.34,79.581,0.0237
LS-513,CTRPv2,24.407,N/A,0.296,52.929,0.176
SK-CO-1,CTRPv2,2.177,99.4,28.1,40.082,0
SW48,CTRPv2,24.513,1.43e+08,0.425,49.926,0.163
COLO-205,CTRPv2,3.607,508,508,0.000,0
SNU-81,CTRPv2,27.912,N/A,0.00956,61.921,0.199
SNU-C2A,CTRPv2,14.050,N/A,0.055,76.675,0.0484
HCT-116,CTRPv2,0.064,N/A,0.0111,99.919,0
HT-29,CTRPv2,2.605,N/A,5.12e+03,94.790,0
LS 180,CTRPv2,10.098,88,88,0.000,0
HT-115,CTRPv2,5.342,1.8e+04,1.8e+04,0.000,0
CL-11,CTRPv2,5.784,4.64e+03,4.64e+03,0.000,0
KM12,CTRPv2,0.000,N/A,0.002,100.000,0
RKO,CTRPv2,1.300,N/A,1e+06,74.133,0
CW-2,CTRPv2,6.338,49.7,49.7,0.000,0
NCI-H508,CTRPv2,12.923,N/A,0.213,76.559,0.0701
CCK-81,CTRPv2,54.030,0.112,0.0287,20.921,0.489
COLO 201,CTRPv2,12.511,N/A,7.36,51.882,0.0662
SNU-C5,CTRPv2,6.759,N/A,0.487,85.674,0.0181
LS-123,CTRPv2,3.581,N/A,0.332,92.885,0
SNU-407,CTRPv2,18.640,N/A,0.00716,76.802,0.0969
SNU-61,CTRPv2,11.869,1.71e+05,1.71e+05,0.000,0
HT55,CTRPv2,13.345,N/A,0.897,69.076,0.0583
SW620,CTRPv2,8.044,N/A,2.06,76.087,0.0347
LoVo,CTRPv2,16.948,502,502,0.000,0
MDST8,CTRPv2,1.082,N/A,149,95.114,0
C2BBe1,CTRPv2,0.301,N/A,18.6,97.530,0
LS-1034,CTRPv2,8.100,N/A,0.0123,90.188,0
Gp2D,CTRPv2,0.297,N/A,3.87,98.910,0
RCM-1,CTRPv2,0.840,N/A,28,89.914,3.22e-05
NCI-H716,CTRPv2,7.616,N/A,0.71,82.613,0.0201
HCT-15,CTRPv2,3.511,N/A,5,85.842,0.00917
HCC-56,CTRPv2,2.115,N/A,1e+06,95.769,0
SNU-503,CTRPv2,3.785,N/A,1e+06,57.468,0
SNU-C1,CTRPv2,3.384,N/A,5.28,86.062,0.00841
SW948,CTRPv2,9.366,1.01e+04,249,34.753,0
COLO-678,CTRPv2,5.241,N/A,1e+06,84.987,0
SW1417,CTRPv2,9.692,N/A,2.81,74.464,0.0209
NCI-H747,CTRPv2,2.424,N/A,0.0317,96.699,0
HCT-8,CTRPv2,1.627,N/A,5.13e+03,96.746,0
SNU-C4,CTRPv2,0.000,N/A,0.002,100.000,0
T84,CTRPv2,9.581,397,397,0.000,0
SNU-1033,CTRPv2,5.315,N/A,0.0155,91.966,0
COLO-320-HSR,CTRPv2,2.216,N/A,20.9,79.963,0.00865
