Cell Line,Dataset,Dose,Response
KELLY,CTRPv2,0.0011,84.9
KELLY,CTRPv2,0.0023,83.95
KELLY,CTRPv2,0.0045,84.71
KELLY,CTRPv2,0.009,82.04
KELLY,CTRPv2,0.018,69.79
KELLY,CTRPv2,0.036,80.3
KELLY,CTRPv2,0.072,69.24
KELLY,CTRPv2,0.14,50.26
KELLY,CTRPv2,0.29,24.11
KELLY,CTRPv2,0.58,55.59
KELLY,CTRPv2,1.2,16.29
KELLY,CTRPv2,2.3,4.356
KELLY,CTRPv2,4.6,3.611
KELLY,CTRPv2,9.2,3.468
KELLY,CTRPv2,18.0,14.99
KELLY,CTRPv2,37.0,3.508
NB1,CTRPv2,0.0011,98.55
NB1,CTRPv2,0.0023,100.0
NB1,CTRPv2,0.0045,96.94
NB1,CTRPv2,0.009,99.68
NB1,CTRPv2,0.018,100.2
NB1,CTRPv2,0.036,100.3
NB1,CTRPv2,0.072,101.1
NB1,CTRPv2,0.14,103.2
NB1,CTRPv2,0.29,70.7
NB1,CTRPv2,0.58,97.68
NB1,CTRPv2,1.2,73.09
NB1,CTRPv2,2.3,100.6
NB1,CTRPv2,4.6,96.14
NB1,CTRPv2,9.2,98.09
NB1,CTRPv2,18.0,96.22
NB1,CTRPv2,37.0,98.41
SK-N-SH,CTRPv2,0.0011,105.0
SK-N-SH,CTRPv2,0.0023,99.93
SK-N-SH,CTRPv2,0.0045,97.03
SK-N-SH,CTRPv2,0.009,95.53
SK-N-SH,CTRPv2,0.018,96.64
SK-N-SH,CTRPv2,0.036,66.3
SK-N-SH,CTRPv2,0.072,49.39
SK-N-SH,CTRPv2,0.14,37.7
SK-N-SH,CTRPv2,0.29,69.28
SK-N-SH,CTRPv2,0.58,50.78
SK-N-SH,CTRPv2,1.2,42.05
SK-N-SH,CTRPv2,2.3,28.09
SK-N-SH,CTRPv2,4.6,93.84
SK-N-SH,CTRPv2,9.2,51.6
SK-N-SH,CTRPv2,37.0,21.69
SK-N-DZ,CTRPv2,0.0011,95.36
SK-N-DZ,CTRPv2,0.0023,88.72
SK-N-DZ,CTRPv2,0.0045,99.32
SK-N-DZ,CTRPv2,0.009,95.54
SK-N-DZ,CTRPv2,0.018,98.31
SK-N-DZ,CTRPv2,0.036,99.94
SK-N-DZ,CTRPv2,0.072,78.39
SK-N-DZ,CTRPv2,0.14,82.49
SK-N-DZ,CTRPv2,0.29,79.32
SK-N-DZ,CTRPv2,0.58,86.05
SK-N-DZ,CTRPv2,1.2,77.3
SK-N-DZ,CTRPv2,2.3,80.23
SK-N-DZ,CTRPv2,4.6,66.14
SK-N-DZ,CTRPv2,9.2,65.8
SK-N-DZ,CTRPv2,18.0,62.52
SK-N-DZ,CTRPv2,37.0,44.61
CHP-212,CTRPv2,0.0011,104.6
CHP-212,CTRPv2,0.0023,102.0
CHP-212,CTRPv2,0.0045,100.2
CHP-212,CTRPv2,0.009,101.3
CHP-212,CTRPv2,0.018,105.0
CHP-212,CTRPv2,0.036,88.29
CHP-212,CTRPv2,0.072,91.21
CHP-212,CTRPv2,0.14,88.0
CHP-212,CTRPv2,0.29,90.85
CHP-212,CTRPv2,0.58,72.89
CHP-212,CTRPv2,1.2,63.29
CHP-212,CTRPv2,2.3,40.91
CHP-212,CTRPv2,4.6,26.54
CHP-212,CTRPv2,9.2,32.77
SK-N-AS,CTRPv2,0.0011,105.2
SK-N-AS,CTRPv2,0.0023,102.8
SK-N-AS,CTRPv2,0.0045,101.5
SK-N-AS,CTRPv2,0.009,102.5
SK-N-AS,CTRPv2,0.018,104.9
SK-N-AS,CTRPv2,0.036,89.58
SK-N-AS,CTRPv2,0.072,63.92
SK-N-AS,CTRPv2,0.14,71.71
SK-N-AS,CTRPv2,0.29,61.4
SK-N-AS,CTRPv2,0.58,21.05
SK-N-AS,CTRPv2,1.2,12.58
SK-N-AS,CTRPv2,2.3,4.464
SK-N-AS,CTRPv2,4.6,2.739
SK-N-AS,CTRPv2,9.2,4.133
SK-N-AS,CTRPv2,18.0,2.782
SK-N-AS,CTRPv2,37.0,3.812
IMR-32,CTRPv2,0.0011,80.64
IMR-32,CTRPv2,0.0023,96.07
IMR-32,CTRPv2,0.0045,85.59
IMR-32,CTRPv2,0.018,87.3
IMR-32,CTRPv2,0.036,31.79
IMR-32,CTRPv2,0.072,8.674
IMR-32,CTRPv2,0.14,9.218
IMR-32,CTRPv2,0.29,14.08
IMR-32,CTRPv2,0.58,2.282
IMR-32,CTRPv2,1.2,3.936
IMR-32,CTRPv2,2.3,2.314
IMR-32,CTRPv2,4.6,2.064
IMR-32,CTRPv2,9.2,4.112
IMR-32,CTRPv2,18.0,1.963
IMR-32,CTRPv2,37.0,16.94
NH-6,CTRPv2,0.0011,99.77
NH-6,CTRPv2,0.0023,98.16
NH-6,CTRPv2,0.0045,97.97
NH-6,CTRPv2,0.009,97.89
NH-6,CTRPv2,0.018,118.4
NH-6,CTRPv2,0.036,90.5
NH-6,CTRPv2,0.072,105.4
NH-6,CTRPv2,0.14,103.4
NH-6,CTRPv2,0.29,102.2
NH-6,CTRPv2,0.58,100.6
NH-6,CTRPv2,1.2,92.91
NH-6,CTRPv2,2.3,65.09
NH-6,CTRPv2,4.6,37.41
NH-6,CTRPv2,9.2,43.77
NH-6,CTRPv2,18.0,33.88
NH-6,CTRPv2,37.0,27.38
SK-N-FI,CTRPv2,0.0011,90.99
SK-N-FI,CTRPv2,0.0023,99.36
SK-N-FI,CTRPv2,0.0045,97.18
SK-N-FI,CTRPv2,0.009,106.0
SK-N-FI,CTRPv2,0.018,99.86
SK-N-FI,CTRPv2,0.036,112.8
SK-N-FI,CTRPv2,0.072,87.08
SK-N-FI,CTRPv2,0.14,75.38
SK-N-FI,CTRPv2,0.29,98.63
SK-N-FI,CTRPv2,0.58,96.15
SK-N-FI,CTRPv2,1.2,135.1
SK-N-FI,CTRPv2,2.3,86.79
SK-N-FI,CTRPv2,4.6,86.05
SK-N-FI,CTRPv2,9.2,82.3
SK-N-FI,CTRPv2,18.0,72.71
SK-N-FI,CTRPv2,37.0,96.99
KP-N-YN,CTRPv2,0.0011,97.83
KP-N-YN,CTRPv2,0.0023,104.2
KP-N-YN,CTRPv2,0.0045,86.47
KP-N-YN,CTRPv2,0.009,91.62
KP-N-YN,CTRPv2,0.018,97.14
KP-N-YN,CTRPv2,0.036,84.79
KP-N-YN,CTRPv2,0.072,89.92
KP-N-YN,CTRPv2,0.14,89.9
KP-N-YN,CTRPv2,0.29,94.01
KP-N-YN,CTRPv2,0.58,92.59
KP-N-YN,CTRPv2,1.2,66.81
KP-N-YN,CTRPv2,2.3,82.3
KP-N-YN,CTRPv2,4.6,82.81
KP-N-YN,CTRPv2,9.2,75.46
KP-N-YN,CTRPv2,18.0,81.19
KP-N-YN,CTRPv2,37.0,74.66
SK-N-BE(2),CTRPv2,0.0011,102.2
SK-N-BE(2),CTRPv2,0.0023,88.92
SK-N-BE(2),CTRPv2,0.0045,107.3
SK-N-BE(2),CTRPv2,0.009,87.9
SK-N-BE(2),CTRPv2,0.018,86.6
SK-N-BE(2),CTRPv2,0.036,97.67
SK-N-BE(2),CTRPv2,0.072,94.66
SK-N-BE(2),CTRPv2,0.14,92.59
SK-N-BE(2),CTRPv2,0.29,65.47
SK-N-BE(2),CTRPv2,0.58,70.46
SK-N-BE(2),CTRPv2,1.2,61.48
SK-N-BE(2),CTRPv2,2.3,62.74
SK-N-BE(2),CTRPv2,4.6,35.19
SK-N-BE(2),CTRPv2,9.2,39.27
SK-N-BE(2),CTRPv2,18.0,29.75
SK-N-BE(2),CTRPv2,37.0,23.53
