Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,13.317,N/A,0.372,57.700,0.0812
HOS,GDSC1000,7.156,2.97,2.97,0.000,0
ES1,GDSC1000,19.084,N/A,0.262,51.146,0.119
CADO-ES1,GDSC1000,1.672,N/A,0.0335,97.731,0
EW-7,GDSC1000,7.893,N/A,1e+06,84.214,0
MG-63,GDSC1000,1.224,N/A,0.177,97.200,0
ES8,GDSC1000,9.454,N/A,4.88e+04,81.092,0
Saos-2,GDSC1000,0.178,N/A,3.53,59.716,0
U-2-OS,GDSC1000,6.854,8.98,8.98,0.000,0
NOS-1,GDSC1000,16.757,N/A,0.189,61.106,0.104
EW-22,GDSC1000,4.375,N/A,0.668,77.936,0.019
G-292;clone A141B1,GDSC1000,5.455,N/A,1e+06,89.090,0
HuO9,GDSC1000,3.999,N/A,0.709,78.691,0.0163
EW-11,GDSC1000,9.756,N/A,0.423,65.200,0.0668
CHSA0011,GDSC1000,2.274,N/A,0.207,94.445,0
CS1,GDSC1000,11.653,N/A,0.431,60.870,0.0621
HuO-3N1,GDSC1000,3.164,N/A,1.03,74.185,0.0132
ES6,GDSC1000,5.724,N/A,0.306,83.089,0.0203
EW-3,GDSC1000,23.812,22.9,22.9,0.000,0
EW-1,GDSC1000,2.974,N/A,0.575,86.783,0.0044
VA-ES-BJ,GDSC1000,6.701,N/A,0.44,75.479,0.0358
EW-18,GDSC1000,6.560,8.7,8.7,0.000,0
EW-13,GDSC1000,1.269,N/A,0.571,94.396,0
NY,GDSC1000,1.044,2.8,2.8,0.000,0
TI-73,GDSC1000,27.300,0.909,0.207,35.797,0.201
EW-16,GDSC1000,20.111,0.544,0.231,48.383,0.167
SK-NEP-1,GDSC1000,12.174,N/A,0.144,74.369,0.064
ES7,GDSC1000,15.002,1.91e+03,1.91e+03,0.000,0
MHH-ES-1,GDSC1000,25.143,4.38,0.18,44.305,0.172
ES5,GDSC1000,19.684,N/A,0.175,55.243,0.158
SJSA-1,GDSC1000,6.906,N/A,1e+06,86.188,0
SK-PN-DW,GDSC1000,12.529,N/A,0.277,64.996,0.0786
CHSA0108,GDSC1000,6.414,N/A,0.426,77.023,0.0324
Sarc9371,GDSC1000,17.065,N/A,0.221,59.445,0.0934
CAL-72,GDSC1000,6.243,N/A,1e+06,87.514,0
ES4,GDSC1000,27.112,1.56,1.56,0.000,0.19
EW-24,GDSC1000,8.095,N/A,1.26,61.584,0.0226
SW 1353,CTRPv2,8.619,N/A,6.36,61.681,0.0649
U-2-OS,CTRPv2,30.055,3.07,3.07,0.000,0.264
MHH-ES-1,CTRPv2,26.040,4.2,4,3.632,0.238
SJSA-1,CTRPv2,18.505,10,10,0.000,0.162
SK-N-MC,CTRPv2,23.008,6.02,6.02,0.000,0.221
HOS,CTRPv2,19.206,9.11,9.11,0.000,0.172
A673,CTRPv2,30.902,2.67,2.67,0.000,0.285
MG-63,CTRPv2,19.398,8.47,8.2,3.444,0.178
TC-71,CTRPv2,29.925,3.5,3.5,0.000,0.251
G-292;clone A141B1,CTRPv2,19.716,7.44,7.13,7.795,0.187
SK-ES-1,CTRPv2,35.385,1.75,1.75,0.000,0.314
Hs 888.T,CTRPv2,25.045,4.87,4.87,0.000,0.242
Saos-2,CTRPv2,20.708,6.6,6.31,8.239,0.197
Hs 822.T,CTRPv2,23.296,5.85,5.85,0.000,0.224
