Dataset,Dose,Response
GDSC1000,4.88281e-05,97.9327
GDSC1000,9.76563e-05,96.801
GDSC1000,0.000195313,95.7807
GDSC1000,0.000390625,102.063
GDSC1000,0.00078125,80.7399
GDSC1000,0.0015625,86.2173
GDSC1000,0.003125,76.0919
GDSC1000,0.00625,58.1096
GDSC1000,0.0125,32.6113
gCSI,4.6e-05,99.8951
gCSI,0.000138,95.9971
gCSI,0.000413,94.5764
gCSI,0.001238,86.094
gCSI,0.003713,63.5228
gCSI,0.011138,47.1046
gCSI,0.033333,43.5724
gCSI,0.1,35.9095
gCSI,0.3,44.0183
GRAY rep 1,2.56e-05,101.811
GRAY rep 1,0.000128,153.163
GRAY rep 1,0.00064,60.202
GRAY rep 1,0.0032,67.688
GRAY rep 1,0.016,56.4067
GRAY rep 1,0.08,48.1894
GRAY rep 1,0.4,48.7214
GRAY rep 1,2.0,45.4039
GRAY rep 1,10.0,100.135
GRAY rep 2,2.56e-05,105.837
GRAY rep 2,0.000128,94.9402
GRAY rep 2,0.00064,101.11
GRAY rep 2,0.0032,63.8566
GRAY rep 2,0.016,37.9963
GRAY rep 2,0.08,25.1942
GRAY rep 2,0.4,24.4757
GRAY rep 2,2.0,23.9626
GRAY rep 2,10.0,32.3787
GRAY rep 3,2.56e-05,99.595
GRAY rep 3,0.000128,103.461
GRAY rep 3,0.00064,97.0979
GRAY rep 3,0.0032,41.2598
GRAY rep 3,0.016,23.802
GRAY rep 3,0.08,19.0149
GRAY rep 3,0.4,19.6139
GRAY rep 3,2.0,22.343
GRAY rep 3,10.0,25.7821
CTRPv2,0.002,57.98
CTRPv2,0.0041,41.86
CTRPv2,0.0081,70.2
CTRPv2,0.016,36.7
CTRPv2,0.032,43.03
CTRPv2,0.065,44.0
CTRPv2,0.13,35.4
CTRPv2,0.26,44.4
CTRPv2,0.52,31.94
CTRPv2,1.0,29.38
CTRPv2,2.1,39.51
CTRPv2,4.2,33.27
CTRPv2,8.3,37.83
CTRPv2,17.0,37.48
CTRPv2,33.0,37.39
CTRPv2,66.0,25.95
