Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,95.32
SNU-8,CTRPv2,0.0041,103.5
SNU-8,CTRPv2,0.0081,96.96
SNU-8,CTRPv2,0.016,95.6
SNU-8,CTRPv2,0.032,75.4
SNU-8,CTRPv2,0.065,86.82
SNU-8,CTRPv2,0.13,82.49
SNU-8,CTRPv2,0.26,71.67
SNU-8,CTRPv2,0.52,72.95
SNU-8,CTRPv2,1.0,71.69
SNU-8,CTRPv2,2.1,71.94
SNU-8,CTRPv2,4.2,70.56
SNU-8,CTRPv2,8.3,61.48
SNU-8,CTRPv2,17.0,58.71
SNU-8,CTRPv2,33.0,45.23
SNU-8,CTRPv2,66.0,18.02
KURAMOCHI,CTRPv2,0.002,87.53
KURAMOCHI,CTRPv2,0.0041,104.7
KURAMOCHI,CTRPv2,0.0081,96.82
KURAMOCHI,CTRPv2,0.016,97.33
KURAMOCHI,CTRPv2,0.032,82.35
KURAMOCHI,CTRPv2,0.065,94.18
KURAMOCHI,CTRPv2,0.13,94.19
KURAMOCHI,CTRPv2,0.26,89.22
KURAMOCHI,CTRPv2,0.52,89.16
KURAMOCHI,CTRPv2,1.0,91.95
KURAMOCHI,CTRPv2,2.1,90.72
KURAMOCHI,CTRPv2,4.2,89.68
KURAMOCHI,CTRPv2,8.3,75.38
KURAMOCHI,CTRPv2,17.0,72.47
KURAMOCHI,CTRPv2,33.0,56.68
KURAMOCHI,CTRPv2,66.0,35.61
ONCO-DG-1,CTRPv2,0.002,84.06
ONCO-DG-1,CTRPv2,0.0041,89.98
ONCO-DG-1,CTRPv2,0.0081,94.0
ONCO-DG-1,CTRPv2,0.016,101.4
ONCO-DG-1,CTRPv2,0.032,82.06
ONCO-DG-1,CTRPv2,0.065,90.91
ONCO-DG-1,CTRPv2,0.13,94.07
ONCO-DG-1,CTRPv2,0.26,97.13
ONCO-DG-1,CTRPv2,0.52,72.39
ONCO-DG-1,CTRPv2,1.0,78.13
ONCO-DG-1,CTRPv2,2.1,76.41
ONCO-DG-1,CTRPv2,4.2,74.54
ONCO-DG-1,CTRPv2,8.3,46.92
ONCO-DG-1,CTRPv2,17.0,46.34
ONCO-DG-1,CTRPv2,33.0,27.31
ONCO-DG-1,CTRPv2,66.0,10.54
OVTOKO,CTRPv2,0.002,95.15
OVTOKO,CTRPv2,0.0041,104.6
OVTOKO,CTRPv2,0.0081,100.4
OVTOKO,CTRPv2,0.016,104.0
OVTOKO,CTRPv2,0.032,93.86
OVTOKO,CTRPv2,0.065,103.1
OVTOKO,CTRPv2,0.13,94.76
OVTOKO,CTRPv2,0.26,92.47
OVTOKO,CTRPv2,0.52,88.82
OVTOKO,CTRPv2,1.0,90.54
OVTOKO,CTRPv2,2.1,84.47
OVTOKO,CTRPv2,4.2,84.68
OVTOKO,CTRPv2,8.3,79.64
OVTOKO,CTRPv2,17.0,74.61
OVTOKO,CTRPv2,33.0,58.53
OVTOKO,CTRPv2,66.0,42.5
OVSAHO,CTRPv2,0.002,94.99
OVSAHO,CTRPv2,0.0041,106.2
OVSAHO,CTRPv2,0.0081,103.6
OVSAHO,CTRPv2,0.016,108.9
OVSAHO,CTRPv2,0.032,88.91
OVSAHO,CTRPv2,0.065,105.1
OVSAHO,CTRPv2,0.13,99.25
OVSAHO,CTRPv2,0.26,99.77
OVSAHO,CTRPv2,0.52,98.56
OVSAHO,CTRPv2,1.0,96.44
OVSAHO,CTRPv2,2.1,97.31
OVSAHO,CTRPv2,4.2,97.35
OVSAHO,CTRPv2,8.3,79.7
OVSAHO,CTRPv2,17.0,68.57
OVSAHO,CTRPv2,33.0,37.19
OVSAHO,CTRPv2,66.0,18.56
SNU-119,CTRPv2,0.002,107.0
SNU-119,CTRPv2,0.0041,107.1
SNU-119,CTRPv2,0.0081,107.1
SNU-119,CTRPv2,0.016,109.7
SNU-119,CTRPv2,0.032,105.0
SNU-119,CTRPv2,0.065,107.4
SNU-119,CTRPv2,0.13,97.07
SNU-119,CTRPv2,0.26,97.91
SNU-119,CTRPv2,0.52,93.91
SNU-119,CTRPv2,1.0,94.33
SNU-119,CTRPv2,2.1,91.78
SNU-119,CTRPv2,4.2,80.32
SNU-119,CTRPv2,8.3,68.74
SNU-119,CTRPv2,17.0,68.48
SNU-119,CTRPv2,33.0,33.98
SNU-119,CTRPv2,66.0,4.867
DOV13,CTRPv2,0.002,91.81
DOV13,CTRPv2,0.0041,101.5
DOV13,CTRPv2,0.0081,91.53
DOV13,CTRPv2,0.016,87.17
DOV13,CTRPv2,0.032,78.78
DOV13,CTRPv2,0.065,77.28
DOV13,CTRPv2,0.13,68.58
DOV13,CTRPv2,0.26,64.35
DOV13,CTRPv2,0.52,58.54
DOV13,CTRPv2,1.0,58.94
DOV13,CTRPv2,2.1,53.71
DOV13,CTRPv2,4.2,54.29
DOV13,CTRPv2,8.3,38.93
DOV13,CTRPv2,17.0,31.4
DOV13,CTRPv2,33.0,6.985
DOV13,CTRPv2,66.0,1.625
ES-2,CTRPv2,0.002,97.86
ES-2,CTRPv2,0.0041,106.6
ES-2,CTRPv2,0.0081,99.01
ES-2,CTRPv2,0.016,96.31
ES-2,CTRPv2,0.032,85.27
ES-2,CTRPv2,0.065,97.27
ES-2,CTRPv2,0.13,38.04
ES-2,CTRPv2,0.26,5.965
ES-2,CTRPv2,0.52,3.268
ES-2,CTRPv2,1.0,2.594
ES-2,CTRPv2,2.1,1.773
ES-2,CTRPv2,4.2,1.8
ES-2,CTRPv2,8.3,52.15
ES-2,CTRPv2,17.0,39.82
ES-2,CTRPv2,33.0,17.65
ES-2,CTRPv2,66.0,4.743
OVISE,CTRPv2,0.002,108.2
OVISE,CTRPv2,0.0041,107.4
OVISE,CTRPv2,0.0081,106.9
OVISE,CTRPv2,0.016,109.4
OVISE,CTRPv2,0.032,109.5
OVISE,CTRPv2,0.065,106.1
OVISE,CTRPv2,0.13,85.38
OVISE,CTRPv2,0.26,59.84
OVISE,CTRPv2,0.52,38.25
OVISE,CTRPv2,1.0,17.33
OVISE,CTRPv2,2.1,21.1
OVISE,CTRPv2,4.2,39.6
OVISE,CTRPv2,8.3,78.83
OVISE,CTRPv2,17.0,73.0
OVISE,CTRPv2,33.0,31.98
OVISE,CTRPv2,66.0,18.41
JHOC-5,CTRPv2,0.002,104.7
JHOC-5,CTRPv2,0.0041,106.5
JHOC-5,CTRPv2,0.0081,100.6
JHOC-5,CTRPv2,0.016,102.6
JHOC-5,CTRPv2,0.032,107.5
JHOC-5,CTRPv2,0.065,105.1
JHOC-5,CTRPv2,0.13,97.88
JHOC-5,CTRPv2,0.26,92.66
JHOC-5,CTRPv2,0.52,91.63
JHOC-5,CTRPv2,1.0,92.67
JHOC-5,CTRPv2,2.1,91.0
JHOC-5,CTRPv2,4.2,92.39
JHOC-5,CTRPv2,8.3,89.52
JHOC-5,CTRPv2,17.0,82.15
JHOC-5,CTRPv2,33.0,50.28
JHOC-5,CTRPv2,66.0,14.31
FU-OV-1,CTRPv2,0.002,93.48
FU-OV-1,CTRPv2,0.0041,107.3
FU-OV-1,CTRPv2,0.0081,103.5
FU-OV-1,CTRPv2,0.016,101.1
FU-OV-1,CTRPv2,0.032,101.8
FU-OV-1,CTRPv2,0.065,101.4
FU-OV-1,CTRPv2,0.13,97.17
FU-OV-1,CTRPv2,0.26,105.8
FU-OV-1,CTRPv2,0.52,87.26
FU-OV-1,CTRPv2,1.0,97.96
FU-OV-1,CTRPv2,2.1,86.69
FU-OV-1,CTRPv2,4.2,92.99
FU-OV-1,CTRPv2,8.3,83.02
FU-OV-1,CTRPv2,17.0,77.93
FU-OV-1,CTRPv2,33.0,63.94
FU-OV-1,CTRPv2,66.0,13.41
A2780,CTRPv2,0.002,106.1
A2780,CTRPv2,0.0041,103.4
A2780,CTRPv2,0.0081,105.5
A2780,CTRPv2,0.016,96.94
A2780,CTRPv2,0.032,77.21
A2780,CTRPv2,0.065,69.7
A2780,CTRPv2,0.13,69.86
A2780,CTRPv2,0.26,62.09
A2780,CTRPv2,0.52,53.35
A2780,CTRPv2,1.0,50.66
A2780,CTRPv2,2.1,47.9
A2780,CTRPv2,4.2,48.01
A2780,CTRPv2,8.3,37.52
A2780,CTRPv2,17.0,26.58
A2780,CTRPv2,33.0,14.4
A2780,CTRPv2,66.0,6.838
IGROV-1,CTRPv2,0.002,112.1
IGROV-1,CTRPv2,0.0041,113.2
IGROV-1,CTRPv2,0.0081,112.8
IGROV-1,CTRPv2,0.016,110.4
IGROV-1,CTRPv2,0.032,105.0
IGROV-1,CTRPv2,0.065,102.7
IGROV-1,CTRPv2,0.13,100.4
IGROV-1,CTRPv2,0.26,89.59
IGROV-1,CTRPv2,0.52,85.37
IGROV-1,CTRPv2,1.0,82.87
IGROV-1,CTRPv2,2.1,75.03
IGROV-1,CTRPv2,4.2,76.86
IGROV-1,CTRPv2,8.3,74.51
IGROV-1,CTRPv2,17.0,69.83
IGROV-1,CTRPv2,33.0,60.98
IGROV-1,CTRPv2,66.0,25.72
OVCAR-4,CTRPv2,0.002,97.66
OVCAR-4,CTRPv2,0.0041,99.86
OVCAR-4,CTRPv2,0.0081,106.6
OVCAR-4,CTRPv2,0.016,102.8
OVCAR-4,CTRPv2,0.032,92.53
OVCAR-4,CTRPv2,0.065,88.07
OVCAR-4,CTRPv2,0.13,90.87
OVCAR-4,CTRPv2,0.26,85.86
OVCAR-4,CTRPv2,0.52,71.73
OVCAR-4,CTRPv2,1.0,66.78
OVCAR-4,CTRPv2,2.1,78.52
OVCAR-4,CTRPv2,4.2,71.52
OVCAR-4,CTRPv2,8.3,53.58
OVCAR-4,CTRPv2,17.0,43.0
OVCAR-4,CTRPv2,33.0,43.87
OVCAR-4,CTRPv2,66.0,10.83
OVCAR-8,CTRPv2,0.002,106.0
OVCAR-8,CTRPv2,0.0041,103.8
OVCAR-8,CTRPv2,0.0081,100.9
OVCAR-8,CTRPv2,0.016,100.9
OVCAR-8,CTRPv2,0.032,96.05
OVCAR-8,CTRPv2,0.065,93.18
OVCAR-8,CTRPv2,0.13,90.33
OVCAR-8,CTRPv2,0.26,79.27
OVCAR-8,CTRPv2,0.52,77.6
OVCAR-8,CTRPv2,1.0,81.16
OVCAR-8,CTRPv2,2.1,75.71
OVCAR-8,CTRPv2,4.2,85.23
OVCAR-8,CTRPv2,8.3,75.62
OVCAR-8,CTRPv2,17.0,66.85
OVCAR-8,CTRPv2,33.0,50.99
OVCAR-8,CTRPv2,66.0,9.137
IGROV-1,CTRPv2,0.002,108.9
IGROV-1,CTRPv2,0.0041,101.5
IGROV-1,CTRPv2,0.0081,107.3
IGROV-1,CTRPv2,0.016,104.7
IGROV-1,CTRPv2,0.032,96.8
IGROV-1,CTRPv2,0.065,91.5
IGROV-1,CTRPv2,0.13,90.79
IGROV-1,CTRPv2,0.26,89.22
IGROV-1,CTRPv2,0.52,87.49
IGROV-1,CTRPv2,1.0,83.44
IGROV-1,CTRPv2,2.1,80.85
IGROV-1,CTRPv2,4.2,78.52
IGROV-1,CTRPv2,8.3,62.78
IGROV-1,CTRPv2,17.0,47.53
IGROV-1,CTRPv2,33.0,35.18
IGROV-1,CTRPv2,66.0,12.44
SNU-840,CTRPv2,0.002,87.49
SNU-840,CTRPv2,0.0041,99.4
SNU-840,CTRPv2,0.0081,97.02
SNU-840,CTRPv2,0.016,98.59
SNU-840,CTRPv2,0.032,96.95
SNU-840,CTRPv2,0.065,91.82
SNU-840,CTRPv2,0.13,89.48
SNU-840,CTRPv2,0.26,89.33
SNU-840,CTRPv2,0.52,84.34
SNU-840,CTRPv2,1.0,82.94
SNU-840,CTRPv2,2.1,85.2
SNU-840,CTRPv2,4.2,85.13
SNU-840,CTRPv2,8.3,71.54
SNU-840,CTRPv2,17.0,68.94
SNU-840,CTRPv2,33.0,58.95
SNU-840,CTRPv2,66.0,37.44
TYK-nu,CTRPv2,0.002,77.61
TYK-nu,CTRPv2,0.0041,107.8
TYK-nu,CTRPv2,0.0081,101.2
TYK-nu,CTRPv2,0.016,93.49
TYK-nu,CTRPv2,0.032,82.98
TYK-nu,CTRPv2,0.065,66.45
TYK-nu,CTRPv2,0.13,58.34
TYK-nu,CTRPv2,0.26,11.37
TYK-nu,CTRPv2,0.52,3.025
TYK-nu,CTRPv2,1.0,2.406
TYK-nu,CTRPv2,2.1,1.471
TYK-nu,CTRPv2,4.2,1.282
TYK-nu,CTRPv2,8.3,46.83
TYK-nu,CTRPv2,17.0,27.18
TYK-nu,CTRPv2,33.0,22.14
TYK-nu,CTRPv2,66.0,9.471
Caov-3,CTRPv2,0.002,95.19
Caov-3,CTRPv2,0.0041,103.5
Caov-3,CTRPv2,0.0081,101.8
Caov-3,CTRPv2,0.016,102.2
Caov-3,CTRPv2,0.032,99.78
Caov-3,CTRPv2,0.065,91.75
Caov-3,CTRPv2,0.13,101.3
Caov-3,CTRPv2,0.26,103.4
Caov-3,CTRPv2,0.52,83.05
Caov-3,CTRPv2,1.0,82.11
Caov-3,CTRPv2,2.1,84.71
Caov-3,CTRPv2,4.2,82.89
Caov-3,CTRPv2,8.3,65.49
Caov-3,CTRPv2,17.0,44.71
Caov-3,CTRPv2,33.0,26.03
Caov-3,CTRPv2,66.0,3.506
Hey-A8,CTRPv2,0.002,81.91
Hey-A8,CTRPv2,0.0041,97.08
Hey-A8,CTRPv2,0.0081,101.4
Hey-A8,CTRPv2,0.016,94.15
Hey-A8,CTRPv2,0.032,85.05
Hey-A8,CTRPv2,0.065,84.59
Hey-A8,CTRPv2,0.13,81.51
Hey-A8,CTRPv2,0.26,64.91
Hey-A8,CTRPv2,0.52,2.021
Hey-A8,CTRPv2,1.0,1.326
Hey-A8,CTRPv2,2.1,0.9848
Hey-A8,CTRPv2,4.2,0.8769
Hey-A8,CTRPv2,8.3,1.702
Hey-A8,CTRPv2,17.0,45.18
Hey-A8,CTRPv2,33.0,31.34
Hey-A8,CTRPv2,66.0,3.873
OVK18,CTRPv2,0.002,79.47
OVK18,CTRPv2,0.0041,99.64
OVK18,CTRPv2,0.0081,98.45
OVK18,CTRPv2,0.016,101.9
OVK18,CTRPv2,0.032,92.86
OVK18,CTRPv2,0.065,87.44
OVK18,CTRPv2,0.13,84.33
OVK18,CTRPv2,0.26,74.77
OVK18,CTRPv2,0.52,52.59
OVK18,CTRPv2,1.0,53.78
OVK18,CTRPv2,2.1,52.25
OVK18,CTRPv2,4.2,50.52
OVK18,CTRPv2,8.3,55.95
OVK18,CTRPv2,17.0,47.39
OVK18,CTRPv2,33.0,26.46
OVK18,CTRPv2,66.0,1.812
RMG-I,CTRPv2,0.002,75.6
RMG-I,CTRPv2,0.0041,90.79
RMG-I,CTRPv2,0.0081,90.67
RMG-I,CTRPv2,0.016,96.43
RMG-I,CTRPv2,0.032,85.6
RMG-I,CTRPv2,0.065,93.18
RMG-I,CTRPv2,0.13,80.82
RMG-I,CTRPv2,0.26,86.56
RMG-I,CTRPv2,0.52,76.59
RMG-I,CTRPv2,1.0,76.98
RMG-I,CTRPv2,2.1,67.62
RMG-I,CTRPv2,4.2,73.38
RMG-I,CTRPv2,8.3,67.95
RMG-I,CTRPv2,17.0,59.6
RMG-I,CTRPv2,33.0,54.47
RMG-I,CTRPv2,66.0,47.67
SK-OV-3,CTRPv2,0.002,104.2
SK-OV-3,CTRPv2,0.0041,106.5
SK-OV-3,CTRPv2,0.0081,104.6
SK-OV-3,CTRPv2,0.016,103.0
SK-OV-3,CTRPv2,0.032,106.5
SK-OV-3,CTRPv2,0.065,105.0
SK-OV-3,CTRPv2,0.13,103.2
SK-OV-3,CTRPv2,0.26,100.6
SK-OV-3,CTRPv2,0.52,98.78
SK-OV-3,CTRPv2,1.0,92.65
SK-OV-3,CTRPv2,2.1,92.53
SK-OV-3,CTRPv2,4.2,92.1
SK-OV-3,CTRPv2,8.3,93.72
SK-OV-3,CTRPv2,17.0,90.79
SK-OV-3,CTRPv2,33.0,78.16
SK-OV-3,CTRPv2,66.0,38.45
OAW-28,CTRPv2,0.002,92.04
OAW-28,CTRPv2,0.0041,102.4
OAW-28,CTRPv2,0.0081,110.3
OAW-28,CTRPv2,0.016,106.6
OAW-28,CTRPv2,0.032,106.8
OAW-28,CTRPv2,0.065,100.9
OAW-28,CTRPv2,0.13,96.98
OAW-28,CTRPv2,0.26,87.82
OAW-28,CTRPv2,0.52,79.17
OAW-28,CTRPv2,1.0,77.17
OAW-28,CTRPv2,2.1,73.54
OAW-28,CTRPv2,4.2,77.78
OAW-28,CTRPv2,8.3,52.39
OAW-28,CTRPv2,17.0,39.9
OAW-28,CTRPv2,33.0,22.3
OAW-28,CTRPv2,66.0,7.506
COV362,CTRPv2,0.002,123.1
COV362,CTRPv2,0.0041,109.6
COV362,CTRPv2,0.0081,122.2
COV362,CTRPv2,0.016,129.0
COV362,CTRPv2,0.032,126.1
COV362,CTRPv2,0.065,120.3
COV362,CTRPv2,0.13,121.8
COV362,CTRPv2,0.26,123.7
COV362,CTRPv2,0.52,116.9
COV362,CTRPv2,1.0,102.6
COV362,CTRPv2,2.1,101.7
COV362,CTRPv2,4.2,108.5
COV362,CTRPv2,8.3,83.17
COV362,CTRPv2,17.0,95.17
COV362,CTRPv2,33.0,67.86
COV362,CTRPv2,66.0,54.16
EFO-27,CTRPv2,0.002,97.1
EFO-27,CTRPv2,0.0041,102.0
EFO-27,CTRPv2,0.0081,101.5
EFO-27,CTRPv2,0.016,100.3
EFO-27,CTRPv2,0.032,90.82
EFO-27,CTRPv2,0.065,99.69
EFO-27,CTRPv2,0.13,95.7
EFO-27,CTRPv2,0.26,90.45
EFO-27,CTRPv2,0.52,83.15
EFO-27,CTRPv2,1.0,85.16
EFO-27,CTRPv2,2.1,88.06
EFO-27,CTRPv2,4.2,77.59
EFO-27,CTRPv2,8.3,56.61
EFO-27,CTRPv2,17.0,63.95
EFO-27,CTRPv2,33.0,50.34
EFO-27,CTRPv2,66.0,18.29
EFO-21,CTRPv2,0.002,110.0
EFO-21,CTRPv2,0.0041,110.2
EFO-21,CTRPv2,0.0081,109.2
EFO-21,CTRPv2,0.016,110.0
EFO-21,CTRPv2,0.032,103.1
EFO-21,CTRPv2,0.065,109.6
EFO-21,CTRPv2,0.13,104.9
EFO-21,CTRPv2,0.26,94.88
EFO-21,CTRPv2,0.52,82.86
EFO-21,CTRPv2,1.0,83.37
EFO-21,CTRPv2,2.1,85.91
EFO-21,CTRPv2,4.2,84.45
EFO-21,CTRPv2,8.3,79.59
EFO-21,CTRPv2,17.0,83.43
EFO-21,CTRPv2,33.0,78.55
EFO-21,CTRPv2,66.0,43.38
JHOM-1,CTRPv2,0.002,61.22
JHOM-1,CTRPv2,0.0041,68.17
JHOM-1,CTRPv2,0.0081,39.73
JHOM-1,CTRPv2,0.016,19.92
JHOM-1,CTRPv2,0.032,9.582
JHOM-1,CTRPv2,0.065,40.5
JHOM-1,CTRPv2,0.13,17.84
JHOM-1,CTRPv2,0.26,11.67
JHOM-1,CTRPv2,0.52,5.162
JHOM-1,CTRPv2,1.0,5.463
JHOM-1,CTRPv2,2.1,3.754
JHOM-1,CTRPv2,4.2,4.697
JHOM-1,CTRPv2,8.3,26.35
JHOM-1,CTRPv2,17.0,26.29
JHOM-1,CTRPv2,33.0,22.5
JHOM-1,CTRPv2,66.0,28.6
COV644,CTRPv2,0.002,98.5
COV644,CTRPv2,0.0041,97.45
COV644,CTRPv2,0.0081,93.44
COV644,CTRPv2,0.016,101.6
COV644,CTRPv2,0.032,95.29
COV644,CTRPv2,0.065,97.82
COV644,CTRPv2,0.13,102.4
COV644,CTRPv2,0.26,95.21
COV644,CTRPv2,0.52,85.44
COV644,CTRPv2,1.0,84.46
COV644,CTRPv2,2.1,89.22
COV644,CTRPv2,4.2,67.07
COV644,CTRPv2,8.3,50.59
COV644,CTRPv2,17.0,63.2
COV644,CTRPv2,33.0,43.28
COV644,CTRPv2,66.0,12.8
OV-90,CTRPv2,0.002,84.78
OV-90,CTRPv2,0.0041,85.17
OV-90,CTRPv2,0.0081,86.25
OV-90,CTRPv2,0.016,80.85
OV-90,CTRPv2,0.032,49.34
OV-90,CTRPv2,0.065,81.85
OV-90,CTRPv2,0.13,62.62
OV-90,CTRPv2,0.26,54.93
OV-90,CTRPv2,0.52,26.37
OV-90,CTRPv2,1.0,21.71
OV-90,CTRPv2,2.1,17.86
OV-90,CTRPv2,4.2,45.35
OV-90,CTRPv2,8.3,24.77
OV-90,CTRPv2,17.0,35.23
OV-90,CTRPv2,33.0,23.52
OV-90,CTRPv2,66.0,4.085
OAW-42,CTRPv2,0.002,110.1
OAW-42,CTRPv2,0.0041,103.7
OAW-42,CTRPv2,0.0081,94.7
OAW-42,CTRPv2,0.016,102.9
OAW-42,CTRPv2,0.032,119.5
OAW-42,CTRPv2,0.065,109.9
OAW-42,CTRPv2,0.13,124.3
OAW-42,CTRPv2,0.26,123.6
OAW-42,CTRPv2,0.52,130.3
OAW-42,CTRPv2,1.0,134.0
OAW-42,CTRPv2,2.1,130.6
OAW-42,CTRPv2,4.2,131.0
OAW-42,CTRPv2,8.3,120.5
OAW-42,CTRPv2,17.0,123.6
OAW-42,CTRPv2,33.0,116.5
OAW-42,CTRPv2,66.0,22.84
OV7,CTRPv2,0.002,108.2
OV7,CTRPv2,0.0041,113.4
OV7,CTRPv2,0.0081,113.5
OV7,CTRPv2,0.016,116.4
OV7,CTRPv2,0.032,111.0
OV7,CTRPv2,0.065,106.6
OV7,CTRPv2,0.13,110.5
OV7,CTRPv2,0.26,110.4
OV7,CTRPv2,0.52,103.3
OV7,CTRPv2,1.0,105.2
OV7,CTRPv2,2.1,104.5
OV7,CTRPv2,4.2,78.05
OV7,CTRPv2,8.3,36.99
OV7,CTRPv2,17.0,63.76
OV7,CTRPv2,33.0,44.74
OV7,CTRPv2,66.0,5.535
OAW-28,CTRPv2,0.002,109.5
OAW-28,CTRPv2,0.0041,101.1
OAW-28,CTRPv2,0.0081,116.2
OAW-28,CTRPv2,0.016,115.1
OAW-28,CTRPv2,0.032,108.2
OAW-28,CTRPv2,0.065,117.8
OAW-28,CTRPv2,0.13,101.7
OAW-28,CTRPv2,0.26,113.7
OAW-28,CTRPv2,0.52,116.9
OAW-28,CTRPv2,1.0,109.1
OAW-28,CTRPv2,2.1,112.2
OAW-28,CTRPv2,4.2,106.6
OAW-28,CTRPv2,8.3,90.14
OAW-28,CTRPv2,17.0,101.5
OAW-28,CTRPv2,33.0,87.67
OAW-28,CTRPv2,66.0,28.97
OV56,CTRPv2,0.002,109.4
OV56,CTRPv2,0.0041,100.6
OV56,CTRPv2,0.0081,100.2
OV56,CTRPv2,0.016,93.08
OV56,CTRPv2,0.032,70.42
OV56,CTRPv2,0.065,89.24
OV56,CTRPv2,0.13,69.94
OV56,CTRPv2,0.52,13.92
OV56,CTRPv2,1.0,9.821
OV56,CTRPv2,2.1,14.27
OV56,CTRPv2,4.2,22.36
OV56,CTRPv2,8.3,56.66
OV56,CTRPv2,17.0,38.71
OV56,CTRPv2,33.0,54.55
OV56,CTRPv2,66.0,28.14
TOV-21G,CTRPv2,0.002,92.38
TOV-21G,CTRPv2,0.0041,106.6
TOV-21G,CTRPv2,0.0081,86.91
TOV-21G,CTRPv2,0.016,76.19
TOV-21G,CTRPv2,0.032,8.592
TOV-21G,CTRPv2,0.065,25.18
TOV-21G,CTRPv2,0.13,10.58
TOV-21G,CTRPv2,0.26,3.992
TOV-21G,CTRPv2,0.52,3.202
TOV-21G,CTRPv2,1.0,2.211
TOV-21G,CTRPv2,2.1,2.469
TOV-21G,CTRPv2,4.2,1.404
TOV-21G,CTRPv2,8.3,3.358
TOV-21G,CTRPv2,17.0,2.644
TOV-21G,CTRPv2,33.0,15.69
TOV-21G,CTRPv2,66.0,7.702
JHOS-2,CTRPv2,0.002,118.6
JHOS-2,CTRPv2,0.0041,110.4
JHOS-2,CTRPv2,0.0081,112.0
JHOS-2,CTRPv2,0.016,108.2
JHOS-2,CTRPv2,0.032,103.6
JHOS-2,CTRPv2,0.065,109.0
JHOS-2,CTRPv2,0.13,100.2
JHOS-2,CTRPv2,0.26,108.5
JHOS-2,CTRPv2,0.52,101.2
JHOS-2,CTRPv2,1.0,95.87
JHOS-2,CTRPv2,2.1,102.5
JHOS-2,CTRPv2,4.2,102.3
JHOS-2,CTRPv2,8.3,82.55
JHOS-2,CTRPv2,17.0,93.89
JHOS-2,CTRPv2,33.0,92.19
JHOS-2,CTRPv2,66.0,18.4
TOV-112D,CTRPv2,0.002,79.33
TOV-112D,CTRPv2,0.0041,90.16
TOV-112D,CTRPv2,0.0081,77.06
TOV-112D,CTRPv2,0.016,68.72
TOV-112D,CTRPv2,0.032,60.87
TOV-112D,CTRPv2,0.065,76.94
TOV-112D,CTRPv2,0.13,63.62
TOV-112D,CTRPv2,0.26,47.02
TOV-112D,CTRPv2,0.52,20.34
TOV-112D,CTRPv2,1.0,28.58
TOV-112D,CTRPv2,2.1,31.46
TOV-112D,CTRPv2,4.2,41.38
TOV-112D,CTRPv2,8.3,30.05
TOV-112D,CTRPv2,17.0,43.9
TOV-112D,CTRPv2,33.0,31.04
TOV-112D,CTRPv2,66.0,4.503
OVCAR-5,CTRPv2,0.002,93.72
OVCAR-5,CTRPv2,0.0041,91.73
OVCAR-5,CTRPv2,0.0081,88.41
OVCAR-5,CTRPv2,0.016,93.03
OVCAR-5,CTRPv2,0.032,88.7
OVCAR-5,CTRPv2,0.065,96.09
OVCAR-5,CTRPv2,0.13,93.81
OVCAR-5,CTRPv2,0.26,93.13
OVCAR-5,CTRPv2,0.52,95.89
OVCAR-5,CTRPv2,1.0,96.19
OVCAR-5,CTRPv2,2.1,93.1
OVCAR-5,CTRPv2,4.2,94.06
OVCAR-5,CTRPv2,8.3,74.62
OVCAR-5,CTRPv2,17.0,71.27
OVCAR-5,CTRPv2,33.0,71.2
OVCAR-5,CTRPv2,66.0,12.78
OC-314,CTRPv2,0.002,94.73
OC-314,CTRPv2,0.0041,96.01
OC-314,CTRPv2,0.0081,91.86
OC-314,CTRPv2,0.016,91.0
OC-314,CTRPv2,0.032,90.15
OC-314,CTRPv2,0.065,85.65
OC-314,CTRPv2,0.13,83.84
OC-314,CTRPv2,0.26,8.885
OC-314,CTRPv2,0.52,3.957
OC-314,CTRPv2,1.0,2.945
OC-314,CTRPv2,2.1,2.716
OC-314,CTRPv2,4.2,34.71
OC-314,CTRPv2,8.3,63.07
OC-314,CTRPv2,17.0,62.43
OC-314,CTRPv2,33.0,60.26
OC-314,CTRPv2,66.0,5.003
COV434,CTRPv2,0.002,102.4
COV434,CTRPv2,0.0041,106.4
COV434,CTRPv2,0.0081,86.01
COV434,CTRPv2,0.016,89.26
COV434,CTRPv2,0.032,83.57
COV434,CTRPv2,0.065,75.17
COV434,CTRPv2,0.13,71.48
COV434,CTRPv2,0.26,60.04
COV434,CTRPv2,0.52,56.21
COV434,CTRPv2,1.0,56.71
COV434,CTRPv2,2.1,54.14
COV434,CTRPv2,4.2,57.02
COV434,CTRPv2,8.3,31.64
COV434,CTRPv2,17.0,27.23
COV434,CTRPv2,33.0,26.17
COV434,CTRPv2,66.0,3.916
