Dataset,Dose,Response
CCLE,0.0025,94.9
CCLE,0.008,94.9
CCLE,0.025,99.7
CCLE,0.08,97.1
CCLE,0.25,114.8
CCLE,0.8,98.5
CCLE,2.53,93.3
CCLE,8.0,59.0
GDSC1000 rep 1,0.0390625,98.9374
GDSC1000 rep 1,0.15625,103.099
GDSC1000 rep 1,0.625,122.058
GDSC1000 rep 1,2.5,108.6
GDSC1000 rep 1,10.0,81.1984
GDSC1000 rep 2,0.0390625,103.259
GDSC1000 rep 2,0.078125,105.215
GDSC1000 rep 2,0.15625,91.6103
GDSC1000 rep 2,0.3125,116.693
GDSC1000 rep 2,0.625,88.9304
GDSC1000 rep 2,1.25,123.069
GDSC1000 rep 2,2.5,66.4359
GDSC1000 rep 2,5.0,62.5333
GDSC1000 rep 2,10.0,31.776
