Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.001,114.1
SNU-175,CTRPv2,0.002,58.36
SNU-175,CTRPv2,0.0041,88.12
SNU-175,CTRPv2,0.0081,93.37
SNU-175,CTRPv2,0.016,87.74
SNU-175,CTRPv2,0.032,39.38
SNU-175,CTRPv2,0.065,23.67
SNU-175,CTRPv2,0.13,38.05
SNU-175,CTRPv2,0.26,15.31
SNU-175,CTRPv2,0.52,15.99
SNU-175,CTRPv2,1.0,13.5
SNU-175,CTRPv2,2.1,19.03
SNU-175,CTRPv2,4.2,12.11
SNU-175,CTRPv2,8.3,20.74
SNU-175,CTRPv2,17.0,18.01
SNU-175,CTRPv2,33.0,25.76
OUMS-23,CTRPv2,0.001,108.0
OUMS-23,CTRPv2,0.002,98.65
OUMS-23,CTRPv2,0.0041,101.2
OUMS-23,CTRPv2,0.0081,80.95
OUMS-23,CTRPv2,0.016,68.18
OUMS-23,CTRPv2,0.032,47.71
OUMS-23,CTRPv2,0.065,44.11
OUMS-23,CTRPv2,0.13,41.96
OUMS-23,CTRPv2,0.26,54.94
OUMS-23,CTRPv2,0.52,42.72
OUMS-23,CTRPv2,1.0,37.18
OUMS-23,CTRPv2,2.1,39.27
OUMS-23,CTRPv2,4.2,36.6
OUMS-23,CTRPv2,8.3,21.67
OUMS-23,CTRPv2,17.0,19.41
OUMS-23,CTRPv2,33.0,17.0
DLD-1,CTRPv2,0.001,94.01
DLD-1,CTRPv2,0.002,97.26
DLD-1,CTRPv2,0.0041,110.2
DLD-1,CTRPv2,0.0081,103.6
DLD-1,CTRPv2,0.016,94.73
DLD-1,CTRPv2,0.032,57.18
DLD-1,CTRPv2,0.065,37.71
DLD-1,CTRPv2,0.13,42.96
DLD-1,CTRPv2,0.26,35.66
DLD-1,CTRPv2,0.52,40.0
DLD-1,CTRPv2,1.0,34.04
DLD-1,CTRPv2,2.1,32.51
DLD-1,CTRPv2,4.2,40.34
DLD-1,CTRPv2,8.3,36.55
DLD-1,CTRPv2,17.0,31.69
DLD-1,CTRPv2,33.0,34.52
LS-411N,CTRPv2,0.001,115.6
LS-411N,CTRPv2,0.002,105.6
LS-411N,CTRPv2,0.0041,101.4
LS-411N,CTRPv2,0.0081,96.66
LS-411N,CTRPv2,0.016,79.0
LS-411N,CTRPv2,0.032,33.29
LS-411N,CTRPv2,0.065,37.91
LS-411N,CTRPv2,0.13,38.54
LS-411N,CTRPv2,0.26,35.89
LS-411N,CTRPv2,0.52,31.75
LS-411N,CTRPv2,1.0,29.7
LS-411N,CTRPv2,2.1,32.01
LS-411N,CTRPv2,4.2,32.53
LS-411N,CTRPv2,8.3,29.17
LS-411N,CTRPv2,17.0,31.2
LS-411N,CTRPv2,33.0,33.66
LS-513,CTRPv2,0.001,107.6
LS-513,CTRPv2,0.002,98.62
LS-513,CTRPv2,0.0041,99.13
LS-513,CTRPv2,0.0081,85.73
LS-513,CTRPv2,0.016,87.49
LS-513,CTRPv2,0.032,18.66
LS-513,CTRPv2,0.065,10.82
LS-513,CTRPv2,0.13,3.307
LS-513,CTRPv2,0.26,10.44
LS-513,CTRPv2,0.52,15.23
LS-513,CTRPv2,1.0,14.23
LS-513,CTRPv2,2.1,12.02
LS-513,CTRPv2,4.2,13.9
LS-513,CTRPv2,8.3,11.91
LS-513,CTRPv2,17.0,8.179
LS-513,CTRPv2,33.0,6.751
SK-CO-1,CTRPv2,0.001,91.09
SK-CO-1,CTRPv2,0.002,75.45
SK-CO-1,CTRPv2,0.0041,104.6
SK-CO-1,CTRPv2,0.0081,58.23
SK-CO-1,CTRPv2,0.016,53.69
SK-CO-1,CTRPv2,0.032,45.01
SK-CO-1,CTRPv2,0.065,26.94
SK-CO-1,CTRPv2,0.13,36.33
SK-CO-1,CTRPv2,0.26,31.57
SK-CO-1,CTRPv2,0.52,27.51
SK-CO-1,CTRPv2,1.0,23.76
SK-CO-1,CTRPv2,2.1,23.62
SK-CO-1,CTRPv2,4.2,20.7
SK-CO-1,CTRPv2,8.3,18.55
SK-CO-1,CTRPv2,17.0,21.94
SK-CO-1,CTRPv2,33.0,14.34
SW48,CTRPv2,0.001,88.03
SW48,CTRPv2,0.002,65.71
SW48,CTRPv2,0.0041,104.9
SW48,CTRPv2,0.0081,46.74
SW48,CTRPv2,0.016,41.75
SW48,CTRPv2,0.032,12.52
SW48,CTRPv2,0.065,26.62
SW48,CTRPv2,0.13,27.08
SW48,CTRPv2,0.26,22.85
SW48,CTRPv2,0.52,26.96
SW48,CTRPv2,1.0,20.33
SW48,CTRPv2,2.1,20.81
SW48,CTRPv2,4.2,20.21
SW48,CTRPv2,8.3,20.45
SW48,CTRPv2,17.0,23.54
SW48,CTRPv2,33.0,20.81
COLO-205,CTRPv2,0.001,97.9
COLO-205,CTRPv2,0.002,92.2
COLO-205,CTRPv2,0.0041,96.07
COLO-205,CTRPv2,0.0081,82.93
COLO-205,CTRPv2,0.016,80.91
COLO-205,CTRPv2,0.032,17.23
COLO-205,CTRPv2,0.065,30.67
COLO-205,CTRPv2,0.13,18.99
COLO-205,CTRPv2,0.26,29.85
COLO-205,CTRPv2,0.52,26.02
COLO-205,CTRPv2,1.0,21.13
COLO-205,CTRPv2,2.1,20.64
COLO-205,CTRPv2,4.2,22.0
COLO-205,CTRPv2,8.3,22.66
COLO-205,CTRPv2,17.0,19.55
COLO-205,CTRPv2,33.0,25.5
SNU-81,CTRPv2,0.001,168.3
SNU-81,CTRPv2,0.002,130.9
SNU-81,CTRPv2,0.0041,182.3
SNU-81,CTRPv2,0.0081,58.7
SNU-81,CTRPv2,0.016,20.12
SNU-81,CTRPv2,0.032,16.15
SNU-81,CTRPv2,0.13,18.68
SNU-81,CTRPv2,0.26,19.88
SNU-81,CTRPv2,0.52,20.42
SNU-81,CTRPv2,1.0,20.3
SNU-81,CTRPv2,2.1,13.28
SNU-81,CTRPv2,4.2,16.61
SNU-81,CTRPv2,8.3,15.11
SNU-81,CTRPv2,17.0,10.7
SNU-81,CTRPv2,33.0,16.07
SNU-C2A,CTRPv2,0.0041,112.6
SNU-C2A,CTRPv2,0.0081,78.47
SNU-C2A,CTRPv2,0.016,66.95
SNU-C2A,CTRPv2,0.032,43.2
SNU-C2A,CTRPv2,0.065,21.94
SNU-C2A,CTRPv2,0.13,27.79
SNU-C2A,CTRPv2,0.26,25.86
SNU-C2A,CTRPv2,0.52,19.79
SNU-C2A,CTRPv2,1.0,15.45
SNU-C2A,CTRPv2,2.1,17.46
SNU-C2A,CTRPv2,8.3,17.71
SNU-C2A,CTRPv2,17.0,17.7
SNU-C2A,CTRPv2,33.0,17.85
HCT-116,CTRPv2,0.001,108.9
HCT-116,CTRPv2,0.002,97.82
HCT-116,CTRPv2,0.0041,104.5
HCT-116,CTRPv2,0.0081,91.08
HCT-116,CTRPv2,0.016,98.27
HCT-116,CTRPv2,0.032,53.43
HCT-116,CTRPv2,0.13,43.01
HCT-116,CTRPv2,0.26,56.92
HCT-116,CTRPv2,0.52,49.6
HCT-116,CTRPv2,1.0,48.16
HCT-116,CTRPv2,2.1,47.3
HCT-116,CTRPv2,4.2,56.52
HCT-116,CTRPv2,8.3,60.6
HCT-116,CTRPv2,17.0,55.72
HCT-116,CTRPv2,33.0,51.95
HT-29,CTRPv2,0.001,92.91
HT-29,CTRPv2,0.002,96.84
HT-29,CTRPv2,0.0041,91.87
HT-29,CTRPv2,0.0081,108.3
HT-29,CTRPv2,0.016,97.14
HT-29,CTRPv2,0.032,75.14
HT-29,CTRPv2,0.13,49.5
HT-29,CTRPv2,0.26,55.39
HT-29,CTRPv2,0.52,56.83
HT-29,CTRPv2,1.0,58.03
HT-29,CTRPv2,2.1,63.86
HT-29,CTRPv2,4.2,71.93
HT-29,CTRPv2,8.3,64.31
HT-29,CTRPv2,17.0,60.85
HT-29,CTRPv2,33.0,64.43
LS 180,CTRPv2,0.001,108.1
LS 180,CTRPv2,0.002,101.6
LS 180,CTRPv2,0.0041,106.9
LS 180,CTRPv2,0.0081,69.3
LS 180,CTRPv2,0.016,47.34
LS 180,CTRPv2,0.032,28.39
LS 180,CTRPv2,0.13,22.92
LS 180,CTRPv2,0.26,28.21
LS 180,CTRPv2,0.52,26.22
LS 180,CTRPv2,1.0,24.21
LS 180,CTRPv2,2.1,24.98
LS 180,CTRPv2,4.2,24.88
LS 180,CTRPv2,8.3,21.18
LS 180,CTRPv2,17.0,21.18
LS 180,CTRPv2,33.0,17.91
HT-115,CTRPv2,0.001,104.3
HT-115,CTRPv2,0.002,98.87
HT-115,CTRPv2,0.0041,95.16
HT-115,CTRPv2,0.0081,80.72
HT-115,CTRPv2,0.016,59.5
HT-115,CTRPv2,0.032,13.83
HT-115,CTRPv2,0.065,96.49
HT-115,CTRPv2,0.13,15.42
HT-115,CTRPv2,0.26,16.87
HT-115,CTRPv2,0.52,22.41
HT-115,CTRPv2,1.0,18.1
HT-115,CTRPv2,2.1,17.9
HT-115,CTRPv2,4.2,17.89
HT-115,CTRPv2,8.3,19.14
HT-115,CTRPv2,33.0,13.62
CL-34,CTRPv2,0.001,142.0
CL-34,CTRPv2,0.002,78.77
CL-34,CTRPv2,0.0041,84.76
CL-34,CTRPv2,0.0081,25.56
CL-34,CTRPv2,0.016,8.845
CL-34,CTRPv2,0.032,16.11
CL-34,CTRPv2,0.065,3.084
CL-34,CTRPv2,0.13,6.545
CL-34,CTRPv2,0.26,4.274
CL-34,CTRPv2,0.52,6.233
CL-34,CTRPv2,1.0,8.581
CL-34,CTRPv2,2.1,4.601
CL-34,CTRPv2,4.2,4.314
CL-34,CTRPv2,8.3,9.929
CL-34,CTRPv2,17.0,7.049
CL-34,CTRPv2,33.0,8.559
SW1116,CTRPv2,0.001,65.85
SW1116,CTRPv2,0.002,80.57
SW1116,CTRPv2,0.0081,59.66
SW1116,CTRPv2,0.016,22.73
SW1116,CTRPv2,0.032,63.1
SW1116,CTRPv2,0.065,18.41
SW1116,CTRPv2,0.13,24.95
SW1116,CTRPv2,0.26,21.7
SW1116,CTRPv2,0.52,35.49
SW1116,CTRPv2,1.0,23.57
SW1116,CTRPv2,2.1,33.39
SW1116,CTRPv2,4.2,26.88
SW1116,CTRPv2,8.3,26.12
SW1116,CTRPv2,17.0,29.98
SW1116,CTRPv2,33.0,42.25
SW1463,CTRPv2,0.001,136.9
SW1463,CTRPv2,0.002,166.2
SW1463,CTRPv2,0.0041,143.9
SW1463,CTRPv2,0.0081,103.0
