Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,122.7
RPMI-7951,CTRPv2,0.0041,83.54
RPMI-7951,CTRPv2,0.0081,133.5
RPMI-7951,CTRPv2,0.016,130.0
RPMI-7951,CTRPv2,0.032,115.5
RPMI-7951,CTRPv2,0.065,103.8
RPMI-7951,CTRPv2,0.13,134.0
RPMI-7951,CTRPv2,0.26,86.77
RPMI-7951,CTRPv2,0.52,128.9
RPMI-7951,CTRPv2,1.0,122.4
RPMI-7951,CTRPv2,2.1,121.3
RPMI-7951,CTRPv2,4.2,121.5
RPMI-7951,CTRPv2,8.3,128.4
RPMI-7951,CTRPv2,17.0,127.4
RPMI-7951,CTRPv2,33.0,132.5
RPMI-7951,CTRPv2,66.0,126.6
A375,CTRPv2,0.002,108.5
A375,CTRPv2,0.0041,113.2
A375,CTRPv2,0.0081,108.8
A375,CTRPv2,0.016,108.7
A375,CTRPv2,0.032,113.7
A375,CTRPv2,0.065,109.6
A375,CTRPv2,0.13,107.8
A375,CTRPv2,0.26,110.5
A375,CTRPv2,0.52,108.5
A375,CTRPv2,2.1,112.3
A375,CTRPv2,4.2,112.1
A375,CTRPv2,8.3,111.6
A375,CTRPv2,17.0,110.5
A375,CTRPv2,33.0,111.1
A375,CTRPv2,66.0,108.7
MEL-HO,CTRPv2,0.002,99.75
MEL-HO,CTRPv2,0.0041,102.0
MEL-HO,CTRPv2,0.0081,97.49
MEL-HO,CTRPv2,0.016,96.94
MEL-HO,CTRPv2,0.032,96.91
MEL-HO,CTRPv2,0.065,103.7
MEL-HO,CTRPv2,0.13,101.0
MEL-HO,CTRPv2,0.26,102.3
MEL-HO,CTRPv2,0.52,101.0
MEL-HO,CTRPv2,1.0,100.8
MEL-HO,CTRPv2,2.1,97.17
MEL-HO,CTRPv2,4.2,100.5
MEL-HO,CTRPv2,8.3,100.0
MEL-HO,CTRPv2,17.0,99.34
MEL-HO,CTRPv2,33.0,101.5
MEL-HO,CTRPv2,66.0,100.8
SK-MEL-1,CTRPv2,0.002,104.0
SK-MEL-1,CTRPv2,0.0041,96.57
SK-MEL-1,CTRPv2,0.0081,104.7
SK-MEL-1,CTRPv2,0.016,95.39
SK-MEL-1,CTRPv2,0.032,96.42
SK-MEL-1,CTRPv2,0.065,101.1
SK-MEL-1,CTRPv2,0.13,95.29
SK-MEL-1,CTRPv2,0.26,92.24
