Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.000,N/A,0.002,100.000,0
BT179,CTRPv2,1.592,N/A,3.05e+03,96.630,0
BT112,CTRPv2,0.000,N/A,8.36,100.000,0
BT164,CTRPv2,0.150,N/A,1.53,99.585,0
BT224,CTRPv2,2.460,N/A,4.67,95.080,0
HSTS,CTRPv2,0.273,N/A,1.37,99.455,0
KRIJ,CTRPv2,2.703,4.48e+07,1e+06,29.305,0
PSTS,CTRPv2,1.141,N/A,1e+06,97.718,0
U-CH1,CTRPv2,0.469,N/A,3.4,98.836,0
HS888LU,CTRPv2,0.460,N/A,11.4,97.280,0
BT139,CTRPv2,0.000,N/A,0.002,100.000,0
BT159,CTRPv2,0.244,N/A,5.19e-05,99.756,0
BT187,CTRPv2,1.227,N/A,1e+06,97.546,0
BT228,CTRPv2,0.751,N/A,5.73,98.499,0
BT231,CTRPv2,0.581,N/A,8.97e+05,98.839,0
BT239,CTRPv2,0.000,N/A,0.002,100.000,0
HS578BST,CTRPv2,27.851,24.5,24.5,0.000,0.211
BT248,CTRPv2,5.336,N/A,1e-06,89.329,0
BT131,CTRPv2,3.002,N/A,0.3,93.272,0
BT147,CTRPv2,14.830,N/A,1e-06,71.542,0.0537
BT172,CTRPv2,0.000,N/A,0.002,100.000,0
BT216,CTRPv2,4.528,N/A,5.39e+05,90.944,0
BT232,CTRPv2,0.817,N/A,0.191,98.365,0
BT245,CTRPv2,6.775,N/A,1e+06,86.450,0
BT286,CTRPv2,0.252,N/A,8.45,98.726,0
BT320,CTRPv2,4.973,N/A,1e+06,90.054,0
BT328,CTRPv2,4.213,N/A,2.97,91.575,0
BT330,CTRPv2,3.854,N/A,1e+06,92.293,0
BT333,CTRPv2,1.434,N/A,8.69e+03,97.133,0
BT340,CTRPv2,0.206,121,121,0.000,0
BT359,CTRPv2,0.741,N/A,4.48,97.135,0
BT416,CTRPv2,19.461,N/A,0.00537,76.933,0.106
BT422,CTRPv2,5.907,N/A,1e+06,88.186,0
BT428,CTRPv2,3.956,N/A,5.57,83.358,0.0146
BT440,CTRPv2,1.477,N/A,14.5,97.047,0
BT444,CTRPv2,1.128,N/A,24.8,69.182,0.0037
BT482,CTRPv2,2.716,N/A,1e+06,94.568,0
BT498,CTRPv2,4.707,N/A,6.08,79.460,0.023
BT504,CTRPv2,0.156,N/A,1e+06,99.688,0
2004,CTRPv2,5.761,N/A,0.0451,88.477,0
ASKA,CTRPv2,4.572,N/A,0.394,90.855,0
BT12,CTRPv2,0.000,N/A,0.002,100.000,0
BT16,CTRPv2,0.871,N/A,3.4e+04,98.257,0
SYO1,CTRPv2,7.596,N/A,1e-06,92.404,0
TM87-16,CTRPv2,1.098,N/A,338,97.213,0
TTC709,CTRPv2,1.799,N/A,1e+06,96.403,0
YAMATO,CTRPv2,1.113,N/A,0.205,97.775,0
