Dataset,Dose,Response
GDSC1000,0.000976562,105.588
GDSC1000,0.00195312,102.28
GDSC1000,0.00390625,93.1027
GDSC1000,0.0078125,92.7152
GDSC1000,0.015625,76.6214
GDSC1000,0.03125,65.308
GDSC1000,0.0625,51.0925
GDSC1000,0.125,35.8318
GDSC1000,0.25,15.4137
CTRPv2,0.00051,102.5
CTRPv2,0.001,99.07
CTRPv2,0.002,102.9
CTRPv2,0.0041,75.74
CTRPv2,0.0081,73.1
CTRPv2,0.016,71.2
CTRPv2,0.032,48.22
CTRPv2,0.065,40.33
CTRPv2,0.13,35.7
CTRPv2,0.26,30.74
CTRPv2,0.52,25.87
CTRPv2,1.0,17.23
CTRPv2,2.1,14.95
CTRPv2,4.2,14.83
CTRPv2,8.3,14.53
CTRPv2,17.0,16.41
