Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0195312,83.1851
TGBC24TKB,GDSC1000,0.078125,83.8377
TGBC24TKB,GDSC1000,0.3125,94.7318
TGBC24TKB,GDSC1000,1.25,62.3199
TGBC24TKB,GDSC1000,5.0,50.9134
EGI-1,GDSC1000,0.0195312,81.6814
EGI-1,GDSC1000,0.078125,67.9141
EGI-1,GDSC1000,0.3125,57.8083
EGI-1,GDSC1000,1.25,47.0776
EGI-1,GDSC1000,5.0,40.4132
EGI-1,GDSC1000,0.0195312,140.911
EGI-1,GDSC1000,0.0390625,123.416
EGI-1,GDSC1000,0.078125,124.451
EGI-1,GDSC1000,0.15625,84.4461
EGI-1,GDSC1000,0.3125,48.9837
EGI-1,GDSC1000,0.625,47.463
EGI-1,GDSC1000,1.25,65.7886
EGI-1,GDSC1000,2.5,28.3657
EGI-1,GDSC1000,5.0,36.6482
TGBC1TKB,GDSC1000,0.0195312,120.013
TGBC1TKB,GDSC1000,0.078125,108.926
TGBC1TKB,GDSC1000,0.3125,96.6167
TGBC1TKB,GDSC1000,1.25,86.4528
TGBC1TKB,GDSC1000,5.0,59.8219
TGBC1TKB,GDSC1000,0.0195312,104.963
TGBC1TKB,GDSC1000,0.0390625,112.683
TGBC1TKB,GDSC1000,0.078125,103.421
TGBC1TKB,GDSC1000,0.15625,99.0236
TGBC1TKB,GDSC1000,0.3125,75.8822
TGBC1TKB,GDSC1000,0.625,73.11
TGBC1TKB,GDSC1000,1.25,74.0733
TGBC1TKB,GDSC1000,2.5,70.8472
TGBC1TKB,GDSC1000,5.0,55.3947
ETK-1,GDSC1000,0.0195312,107.533
ETK-1,GDSC1000,0.078125,80.0364
ETK-1,GDSC1000,0.3125,87.6721
ETK-1,GDSC1000,1.25,76.9696
ETK-1,GDSC1000,5.0,67.9499
ETK-1,GDSC1000,0.0195312,88.2012
ETK-1,GDSC1000,0.0390625,83.4656
ETK-1,GDSC1000,0.078125,58.5059
ETK-1,GDSC1000,0.15625,88.0969
ETK-1,GDSC1000,0.3125,89.2871
ETK-1,GDSC1000,0.625,66.8772
ETK-1,GDSC1000,1.25,61.7988
ETK-1,GDSC1000,2.5,49.5447
ETK-1,GDSC1000,5.0,52.6314
HuCCT1,GDSC1000,0.0195312,91.5538
HuCCT1,GDSC1000,0.078125,78.3454
HuCCT1,GDSC1000,0.3125,59.4141
HuCCT1,GDSC1000,1.25,30.1623
HuCCT1,GDSC1000,5.0,24.9371
HuCCT1,GDSC1000,0.0195312,81.6117
HuCCT1,GDSC1000,0.0390625,66.9816
HuCCT1,GDSC1000,0.078125,78.7043
HuCCT1,GDSC1000,0.15625,79.2951
HuCCT1,GDSC1000,0.3125,58.6354
HuCCT1,GDSC1000,0.625,50.4407
HuCCT1,GDSC1000,1.25,37.2376
HuCCT1,GDSC1000,2.5,47.6268
HuCCT1,GDSC1000,5.0,34.4834
