Dataset,Dose,Response
CCLE,0.0025,109.23
CCLE,0.008,80.0
CCLE,0.025,100.73
CCLE,0.08,53.0
CCLE,0.25,55.0
CCLE,0.8,29.0
CCLE,2.53,28.0
CCLE,8.0,14.0
GDSC1000,0.000976562,73.0251
GDSC1000,0.00195312,63.5428
GDSC1000,0.00390625,54.9711
GDSC1000,0.0078125,61.2245
GDSC1000,0.015625,57.6836
GDSC1000,0.03125,45.791
GDSC1000,0.0625,39.1527
GDSC1000,0.125,32.0075
GDSC1000,0.25,25.153
gCSI,0.003056,69.7481
gCSI,0.009167,53.4618
gCSI,0.0275,39.1688
gCSI,0.0825,33.9688
gCSI,0.2475,25.4463
gCSI,0.7425,24.2097
gCSI,2.22222,21.5623
gCSI,6.66667,21.5207
gCSI,20.0,20.2197
