Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,94.5
CCLE,0.025,90.3
CCLE,0.08,90.4
CCLE,0.25,91.5
CCLE,0.8,93.8
CCLE,2.53,75.0
CCLE,8.0,72.0
GDSC1000 rep 1,0.015625,115.839
GDSC1000 rep 1,0.03125,82.3061
GDSC1000 rep 1,0.0625,65.9398
GDSC1000 rep 1,0.125,48.6423
GDSC1000 rep 1,0.25,83.0197
GDSC1000 rep 1,0.5,76.8726
GDSC1000 rep 1,1.0,91.3542
GDSC1000 rep 1,2.0,67.5585
GDSC1000 rep 1,4.0,92.2573
GDSC1000 rep 2,0.015625,111.021
GDSC1000 rep 2,0.0625,112.069
GDSC1000 rep 2,0.25,100.38
GDSC1000 rep 2,1.0,95.9697
GDSC1000 rep 2,4.0,78.426
CTRPv2,0.0081,89.46
CTRPv2,0.016,96.01
CTRPv2,0.032,105.4
CTRPv2,0.065,98.7
CTRPv2,0.13,78.07
CTRPv2,0.26,73.77
CTRPv2,0.52,92.74
CTRPv2,1.0,80.61
CTRPv2,2.1,52.89
CTRPv2,4.2,57.7
CTRPv2,8.3,47.83
CTRPv2,17.0,32.47
CTRPv2,33.0,34.5
CTRPv2,66.0,37.23
CTRPv2,130.0,27.47
CTRPv2,270.0,12.94
