Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.540,N/A,6.6e+04,97.917,0
DEL,CTRPv2,2.334,N/A,2.27,92.808,0
EM-2,CTRPv2,6.676,N/A,2.65,67.512,0.0452
JURL-MK1,CTRPv2,5.652,N/A,0.136,90.496,0
P12-ICHIKAWA,CTRPv2,6.123,N/A,1.9,79.178,0.0312
KE-37,CTRPv2,8.816,N/A,1.31,76.587,0.051
KMS-21BM,CTRPv2,30.492,2.39,2.28,0.891,0.232
MOLM-13,CTRPv2,5.124,N/A,2.55,75.543,0.0286
CML-T1,CTRPv2,1.162,10,10,0.000,0
HT,CTRPv2,0.231,N/A,0.246,99.541,0
NCO2,CTRPv2,0.926,N/A,4.64e+05,98.149,0
P31-FUJ,CTRPv2,0.974,N/A,0.31,97.973,0
PEER,CTRPv2,3.365,N/A,0.193,93.644,0
RPMI-8402,CTRPv2,0.160,N/A,1.76,99.475,0
SU-DHL-1,CTRPv2,0.182,N/A,11.6,99.098,0
EHEB,CTRPv2,1.901,N/A,4.85e+03,95.416,0
Ki-JK,CTRPv2,4.650,N/A,0.0529,92.979,0
KMM-1,CTRPv2,2.459,683,683,0.000,0
KHM-1B,CTRPv2,3.550,N/A,0.167,93.825,0
JVM-3,CTRPv2,1.225,N/A,0.41,97.490,0
KE-97,CTRPv2,0.809,N/A,390,98.381,0
KU812,CTRPv2,0.553,231,231,0.000,0
NALM-6,CTRPv2,2.027,N/A,0.0646,96.956,0
HEL,CTRPv2,1.363,N/A,1.99,97.038,0
JURKAT,CTRPv2,4.823,N/A,0.0864,91.941,0
JVM-2,CTRPv2,2.870,210,210,0.000,0
KCL-22,CTRPv2,3.939,N/A,12.5,91.027,0
KM-H2,CTRPv2,1.357,N/A,75.4,89.879,0
LAMA-84,CTRPv2,5.093,N/A,1e+06,81.914,0
KMS-26,CTRPv2,12.724,N/A,0.00557,85.222,0.036
KMS-27,CTRPv2,0.523,N/A,1.06,98.954,0
HDLM-2,CTRPv2,8.970,N/A,1e-06,82.060,0
NCI-H929,CTRPv2,16.345,N/A,1e-06,67.311,0
PF-382,CTRPv2,6.248,N/A,1e+06,87.505,0
