Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,4.215,N/A,7.46e+05,91.570,0
KURAMOCHI,CTRPv2,4.064,723,723,0.000,0
ONCO-DG-1,CTRPv2,5.547,784,784,0.000,0
OVTOKO,CTRPv2,4.768,N/A,5.26,88.453,9.06e-05
OVSAHO,CTRPv2,7.211,N/A,1e+06,60.541,0
SNU-119,CTRPv2,3.258,298,298,0.000,0.0193
DOV13,CTRPv2,4.599,277,277,0.000,0.0283
ES-2,CTRPv2,2.998,274,274,0.000,0.0192
OVISE,CTRPv2,3.869,212,212,0.000,0.0306
JHOC-5,CTRPv2,3.703,N/A,0.016,95.578,0
FU-OV-1,CTRPv2,0.281,505,505,0.000,0
A2780,CTRPv2,4.006,215,215,0.000,0.0306
IGROV-1,CTRPv2,1.567,310,310,0.000,0
MCAS,CTRPv2,4.102,206,206,0.000,0.0329
OVCAR-4,CTRPv2,1.832,326,326,0.000,0
OVCAR-8,CTRPv2,2.613,557,557,0.000,0
IGROV-1,CTRPv2,2.749,305,305,0.000,0
SNU-840,CTRPv2,4.120,1.6e+03,1.6e+03,0.000,0
TYK-nu,CTRPv2,4.998,220,220,0.000,0.0351
Caov-3,CTRPv2,9.219,7.19e+03,7.19e+03,0.000,0
Hey-A8,CTRPv2,6.954,147,147,0.000,0.061
OVK18,CTRPv2,4.495,434,434,0.000,0
RMG-I,CTRPv2,4.895,307,307,0.000,0
SK-OV-3,CTRPv2,2.962,1.05e+03,1.05e+03,0.000,0
OAW-28,CTRPv2,4.768,266,266,0.000,0.03
COV362,CTRPv2,2.743,1.25e+03,1.25e+03,0.000,0
EFO-27,CTRPv2,1.427,420,420,0.000,0
EFO-21,CTRPv2,1.193,580,580,0.000,0
JHOM-1,CTRPv2,4.437,209,209,0.000,0.0336
COV644,CTRPv2,6.694,2.39e+10,1e+06,40.258,0
OV-90,CTRPv2,2.054,278,278,0.000,0.0133
OAW-42,CTRPv2,0.628,573,573,0.000,0
OV7,CTRPv2,4.264,450,450,0.000,0
OAW-28,CTRPv2,11.027,4.39e+04,4.39e+04,0.000,0
OV56,CTRPv2,0.458,443,443,0.000,0
JHOS-2,CTRPv2,5.680,7.08e+04,7.08e+04,0.000,0
TOV-112D,CTRPv2,6.899,311,311,0.000,0
OVCAR-5,CTRPv2,0.331,851,578,33.172,0
OC-314,CTRPv2,6.349,N/A,1e+06,68.178,0
COV434,CTRPv2,0.326,486,486,0.000,0
