Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.002,100.9
YD-8,CTRPv2,0.0041,97.94
YD-8,CTRPv2,0.0081,107.3
YD-8,CTRPv2,0.016,102.8
YD-8,CTRPv2,0.032,97.3
YD-8,CTRPv2,0.065,104.4
YD-8,CTRPv2,0.13,101.2
YD-8,CTRPv2,0.26,99.28
YD-8,CTRPv2,0.52,105.4
YD-8,CTRPv2,1.0,96.79
YD-8,CTRPv2,2.1,118.8
YD-8,CTRPv2,4.2,98.98
YD-8,CTRPv2,17.0,33.4
YD-8,CTRPv2,33.0,45.12
YD-8,CTRPv2,66.0,6.341
SCC-25,CTRPv2,0.002,110.7
SCC-25,CTRPv2,0.0041,120.8
SCC-25,CTRPv2,0.0081,112.3
SCC-25,CTRPv2,0.016,119.5
SCC-25,CTRPv2,0.032,98.65
SCC-25,CTRPv2,0.13,123.5
SCC-25,CTRPv2,0.26,120.2
SCC-25,CTRPv2,1.0,121.3
SCC-25,CTRPv2,4.2,71.59
SCC-25,CTRPv2,8.3,13.13
SCC-25,CTRPv2,17.0,8.877
SCC-25,CTRPv2,33.0,15.14
SCC-25,CTRPv2,66.0,13.31
HSC-4,CTRPv2,0.002,99.41
HSC-4,CTRPv2,0.0041,100.0
HSC-4,CTRPv2,0.0081,107.5
HSC-4,CTRPv2,0.016,98.46
HSC-4,CTRPv2,0.032,93.64
HSC-4,CTRPv2,0.065,104.2
HSC-4,CTRPv2,0.13,100.3
HSC-4,CTRPv2,0.26,94.84
HSC-4,CTRPv2,0.52,106.3
HSC-4,CTRPv2,1.0,102.9
HSC-4,CTRPv2,2.1,101.6
HSC-4,CTRPv2,4.2,106.1
HSC-4,CTRPv2,8.3,29.54
HSC-4,CTRPv2,17.0,23.13
HSC-4,CTRPv2,33.0,31.8
HSC-4,CTRPv2,66.0,6.791
BICR 6,CTRPv2,0.002,107.3
BICR 6,CTRPv2,0.0041,110.3
BICR 6,CTRPv2,0.0081,110.9
BICR 6,CTRPv2,0.016,103.1
BICR 6,CTRPv2,0.032,112.0
BICR 6,CTRPv2,0.065,111.9
BICR 6,CTRPv2,0.13,105.7
BICR 6,CTRPv2,0.26,109.7
BICR 6,CTRPv2,0.52,105.3
BICR 6,CTRPv2,1.0,106.3
BICR 6,CTRPv2,2.1,103.6
BICR 6,CTRPv2,4.2,102.1
BICR 6,CTRPv2,8.3,34.25
BICR 6,CTRPv2,17.0,39.91
BICR 6,CTRPv2,33.0,15.98
BICR 6,CTRPv2,66.0,2.481
OE21,CTRPv2,0.002,108.5
OE21,CTRPv2,0.0041,110.8
OE21,CTRPv2,0.0081,108.4
OE21,CTRPv2,0.016,115.0
OE21,CTRPv2,0.032,109.1
OE21,CTRPv2,0.065,114.0
OE21,CTRPv2,0.13,116.0
OE21,CTRPv2,0.26,107.3
OE21,CTRPv2,0.52,118.9
OE21,CTRPv2,1.0,109.9
OE21,CTRPv2,2.1,105.1
OE21,CTRPv2,4.2,116.1
OE21,CTRPv2,8.3,87.18
OE21,CTRPv2,17.0,65.51
OE21,CTRPv2,33.0,50.35
OE21,CTRPv2,66.0,10.7
