Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DOK,GDSC1000,26.607,567,0.107,48.241,0.185
SCC-15,GDSC1000,12.142,5.92,5.92,0.000,0
JHU-028,GDSC1000,0.188,N/A,0.25,99.499,0
JHU-029,GDSC1000,14.066,3.55,2.67,8.784,0
HN,GDSC1000,2.160,2.29,2.29,0.000,0
OSC-19,GDSC1000,9.000,2.98e+03,2.98e+03,0.000,0
PE/CA-PJ15,GDSC1000,6.740,10.2,10.2,0.000,0
SCC-9,GDSC1000,8.201,N/A,0.386,72.345,0.0491
BHY,GDSC1000,1.449,2.55,2.55,0.000,0
RPMI-2650,GDSC1000,5.861,N/A,0.785,65.614,0.0347
PCI-15A,GDSC1000,26.808,N/A,0.0383,57.984,0.187
KON,GDSC1000,13.169,10.9,10.9,0.000,0
HO-1-u-1,GDSC1000,2.579,N/A,1.38,66.135,0.0109
SCC-25,GDSC1000,4.699,6.63,6.63,0.000,0
JHU-013,GDSC1000,0.000,N/A,0.00781,100.000,0
Detroit562,GDSC1000,1.733,N/A,8.33e+03,96.533,0
CAL-33,GDSC1000,13.499,N/A,0.396,54.955,0.088
Ca9-22,GDSC1000,3.932,N/A,0.968,70.485,0.0197
UDSCC2,GDSC1000,2.279,5.21,5.21,0.000,0
OSC-20,GDSC1000,1.529,N/A,0.908,89.401,1.52e-05
SCC90,GDSC1000,8.173,N/A,0.422,72.338,0.0329
BICR 22,GDSC1000,26.152,1.54,1.32,3.538,0.181
BB49-HNC,GDSC1000,4.475,N/A,1e+06,65.160,0
OE21,GDSC1000,19.432,N/A,0.0447,70.666,0.112
FADU,GDSC1000,2.085,2.43,2.43,0.000,0
HSC-2,GDSC1000,6.861,N/A,0.737,70.595,0.0196
BB30-HNC,GDSC1000,40.889,0.259,0.0208,48.489,0.343
CAL-27,GDSC1000,11.490,N/A,0.0238,85.617,0.0345
LB771-HNC,GDSC1000,4.440,N/A,17.1,91.120,0
SAS,GDSC1000,1.772,N/A,1.33,78.262,0.00401
BHY,CTRPv2,7.874,N/A,0.887,74.027,0.0489
SNU-1076,CTRPv2,2.880,N/A,1.08,91.238,0
SNU-1041,CTRPv2,9.415,N/A,0.244,80.041,0.0485
SNU-1066,CTRPv2,0.000,N/A,0.001,100.000,0
Detroit562,CTRPv2,5.361,N/A,0.000171,93.935,0
HSC-3,CTRPv2,8.731,N/A,0.154,82.940,0.0131
SNU-1214,CTRPv2,11.733,N/A,0.602,59.991,0.0773
SNU-46,CTRPv2,4.124,N/A,1e+06,91.751,0
SNU-899,CTRPv2,0.734,N/A,0.0375,98.831,0
YD-10B,CTRPv2,0.406,N/A,0.466,98.900,0
YD-38,CTRPv2,0.258,N/A,0.439,99.378,0
YD-8,CTRPv2,3.329,25.1,25.1,0.000,0.0254
SCC-25,CTRPv2,11.746,N/A,0.485,67.837,0.083
HSC-4,CTRPv2,2.230,N/A,3.06,90.244,0
BICR 6,CTRPv2,0.262,N/A,1.78,99.476,0
OE21,CTRPv2,3.466,1.71e+04,1.71e+04,0.000,0
HSC-2,CTRPv2,17.694,7.21,7.21,0.000,0.137
SCC-9,CTRPv2,3.879,N/A,2.04,82.835,0.00695
CAL-27,CTRPv2,0.000,N/A,0.001,100.000,0
FADU,CTRPv2,4.435,21.7,21.7,0.000,0.0361
SW579,CTRPv2,3.519,24.4,24.4,0.000,0.0272
PE/CA-PJ49,CTRPv2,1.825,N/A,3.06,89.639,0.000263
PE/CA-PJ41 (clone D2),CTRPv2,3.188,25.6,25.6,0.000,0.024
PE/CA-PJ15,CTRPv2,2.974,29.3,29.3,0.000,0.0195
PE/CA-PJ34 (clone C12),CTRPv2,3.403,N/A,1.11,89.576,0.00103
BICR 18,CTRPv2,6.772,7.17e+08,1e+06,31.083,0
BICR 22,CTRPv2,9.884,N/A,1.26,68.520,0.0697
BICR 31,CTRPv2,7.410,3.9e+04,3.9e+04,0.000,0
BICR 56,CTRPv2,37.178,0.416,0.209,23.652,0.325
CAL-33,CTRPv2,5.279,N/A,4.83,59.198,0.0378
BICR 16,CTRPv2,2.669,N/A,1.06,91.928,0
SCC-4,CTRPv2,40.354,0.16,0.106,26.897,0.37
