Dataset,Dose,Response
GDSC1000,0.0078125,102.192
GDSC1000,0.015625,96.0249
GDSC1000,0.03125,90.3418
GDSC1000,0.0625,90.493
GDSC1000,0.125,91.6439
GDSC1000,0.25,102.835
GDSC1000,0.5,94.6911
GDSC1000,1.0,75.3338
GDSC1000,2.0,66.245
FIMM,0.001,96.5
FIMM,0.01,97.79
FIMM,0.1,87.22
FIMM,1.0,89.85
FIMM,10.0,95.02
CTRPv2,0.002,89.11
CTRPv2,0.0041,89.61
CTRPv2,0.0081,87.38
CTRPv2,0.016,92.4
CTRPv2,0.032,80.79
CTRPv2,0.065,85.94
CTRPv2,0.13,86.67
CTRPv2,0.26,89.31
CTRPv2,0.52,91.24
CTRPv2,1.0,85.85
CTRPv2,2.1,78.29
CTRPv2,4.2,92.64
CTRPv2,8.3,99.26
CTRPv2,17.0,87.94
CTRPv2,33.0,97.05
CTRPv2,66.0,90.33
