Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,100.54
CCLE,0.025,98.6
CCLE,0.08,100.99
CCLE,0.25,63.0
CCLE,0.8,48.0
CCLE,2.53,43.0
CCLE,8.0,30.0
GDSC1000,0.00390625,127.911
GDSC1000,0.0078125,92.9711
GDSC1000,0.015625,111.229
GDSC1000,0.03125,86.0246
GDSC1000,0.0625,46.9509
GDSC1000,0.125,32.7218
GDSC1000,0.25,26.1348
GDSC1000,0.5,17.2588
GDSC1000,1.0,26.0763
FIMM,0.001,126.43
FIMM,0.01,122.62
FIMM,0.1,97.2
FIMM,1.0,45.05
FIMM,10.0,22.54
CTRPv2,0.001,100.3
CTRPv2,0.002,98.94
CTRPv2,0.0041,101.0
CTRPv2,0.0081,99.5
CTRPv2,0.016,103.4
CTRPv2,0.032,105.4
CTRPv2,0.065,102.6
CTRPv2,0.13,109.7
CTRPv2,0.26,102.1
CTRPv2,0.52,106.8
CTRPv2,1.0,97.08
CTRPv2,2.1,81.12
CTRPv2,4.2,69.68
CTRPv2,8.3,71.91
CTRPv2,17.0,66.61
CTRPv2,33.0,44.03
