Dataset,Dose,Response
GDSC1000,0.0078125,120.468
GDSC1000,0.015625,104.228
GDSC1000,0.03125,100.801
GDSC1000,0.0625,90.9292
GDSC1000,0.125,95.6547
GDSC1000,0.25,79.4396
GDSC1000,0.5,120.183
GDSC1000,1.0,122.025
GDSC1000,2.0,107.604
FIMM,0.001,91.0328
FIMM,0.01,82.3161
FIMM,0.1,75.9631
FIMM,1.0,72.3973
FIMM,10.0,75.6131
CTRPv2,0.002,96.11
CTRPv2,0.0041,95.33
CTRPv2,0.0081,97.2
CTRPv2,0.016,92.02
CTRPv2,0.032,94.4
CTRPv2,0.065,101.0
CTRPv2,0.13,99.14
CTRPv2,0.26,99.11
CTRPv2,0.52,100.5
CTRPv2,1.0,97.9
CTRPv2,2.1,96.75
CTRPv2,4.2,95.37
CTRPv2,8.3,96.66
CTRPv2,17.0,99.97
CTRPv2,33.0,99.59
CTRPv2,66.0,102.9
