Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,101.8
SNU-1077,CTRPv2,0.0041,103.8
SNU-1077,CTRPv2,0.0081,97.62
SNU-1077,CTRPv2,0.016,101.5
SNU-1077,CTRPv2,0.032,103.2
SNU-1077,CTRPv2,0.065,106.3
SNU-1077,CTRPv2,0.13,99.57
SNU-1077,CTRPv2,0.26,100.1
SNU-1077,CTRPv2,0.52,98.87
SNU-1077,CTRPv2,1.0,99.54
SNU-1077,CTRPv2,2.1,99.12
SNU-1077,CTRPv2,4.2,99.27
SNU-1077,CTRPv2,8.3,98.75
SNU-1077,CTRPv2,17.0,97.71
SNU-1077,CTRPv2,33.0,99.17
SNU-1077,CTRPv2,66.0,98.47
RL95-2,CTRPv2,0.002,94.54
RL95-2,CTRPv2,0.0041,96.35
RL95-2,CTRPv2,0.0081,98.13
RL95-2,CTRPv2,0.016,97.42
RL95-2,CTRPv2,0.032,97.77
RL95-2,CTRPv2,0.065,96.6
RL95-2,CTRPv2,0.13,94.38
RL95-2,CTRPv2,0.26,98.1
RL95-2,CTRPv2,0.52,96.64
RL95-2,CTRPv2,1.0,99.39
RL95-2,CTRPv2,2.1,95.92
RL95-2,CTRPv2,4.2,99.15
RL95-2,CTRPv2,8.3,102.2
RL95-2,CTRPv2,17.0,97.17
RL95-2,CTRPv2,33.0,100.6
RL95-2,CTRPv2,66.0,94.03
HEC1B,CTRPv2,0.002,103.5
HEC1B,CTRPv2,0.0041,101.4
HEC1B,CTRPv2,0.0081,94.6
HEC1B,CTRPv2,0.016,98.25
HEC1B,CTRPv2,0.032,105.0
HEC1B,CTRPv2,0.065,101.6
HEC1B,CTRPv2,0.13,95.78
HEC1B,CTRPv2,0.26,97.08
HEC1B,CTRPv2,0.52,93.97
HEC1B,CTRPv2,1.0,92.69
HEC1B,CTRPv2,2.1,102.2
HEC1B,CTRPv2,4.2,92.07
HEC1B,CTRPv2,8.3,94.74
HEC1B,CTRPv2,66.0,98.98
HEC-108,CTRPv2,0.002,98.77
HEC-108,CTRPv2,0.0041,98.09
HEC-108,CTRPv2,0.0081,98.14
HEC-108,CTRPv2,0.016,99.55
HEC-108,CTRPv2,0.032,96.91
HEC-108,CTRPv2,0.065,98.64
HEC-108,CTRPv2,0.13,97.08
HEC-108,CTRPv2,0.26,96.7
HEC-108,CTRPv2,0.52,97.79
HEC-108,CTRPv2,1.0,96.99
HEC-108,CTRPv2,2.1,98.18
HEC-108,CTRPv2,4.2,94.1
HEC-108,CTRPv2,8.3,96.93
HEC-108,CTRPv2,17.0,96.53
HEC-108,CTRPv2,33.0,99.36
HEC-59,CTRPv2,0.002,98.16
HEC-59,CTRPv2,0.0041,96.59
HEC-59,CTRPv2,0.0081,108.1
HEC-59,CTRPv2,0.016,103.1
HEC-59,CTRPv2,0.032,99.76
HEC-59,CTRPv2,0.065,101.5
HEC-59,CTRPv2,0.13,99.28
HEC-59,CTRPv2,0.26,97.73
HEC-59,CTRPv2,0.52,98.24
HEC-59,CTRPv2,1.0,103.1
HEC-59,CTRPv2,2.1,95.18
HEC-59,CTRPv2,4.2,98.13
HEC-59,CTRPv2,8.3,99.69
HEC-59,CTRPv2,17.0,100.1
HEC-59,CTRPv2,33.0,94.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,99.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,97.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,95.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,99.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,98.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,98.17
HEC-251,CTRPv2,0.002,102.8
HEC-251,CTRPv2,0.0041,106.3
HEC-251,CTRPv2,0.0081,102.8
HEC-251,CTRPv2,0.016,99.16
HEC-251,CTRPv2,0.032,99.52
HEC-251,CTRPv2,0.065,101.8
HEC-251,CTRPv2,0.13,102.1
HEC-251,CTRPv2,0.26,98.46
HEC-251,CTRPv2,0.52,96.94
HEC-251,CTRPv2,1.0,99.06
HEC-251,CTRPv2,2.1,101.3
HEC-251,CTRPv2,4.2,99.11
HEC-251,CTRPv2,8.3,105.5
HEC-251,CTRPv2,33.0,103.5
HEC-265,CTRPv2,0.002,97.99
HEC-265,CTRPv2,0.0041,104.3
HEC-265,CTRPv2,0.0081,104.8
HEC-265,CTRPv2,0.016,103.9
HEC-265,CTRPv2,0.032,98.03
HEC-265,CTRPv2,0.065,92.22
HEC-265,CTRPv2,0.13,106.5
HEC-265,CTRPv2,0.26,102.3
HEC-265,CTRPv2,0.52,104.4
HEC-265,CTRPv2,1.0,101.2
HEC-265,CTRPv2,2.1,97.88
HEC-265,CTRPv2,4.2,98.16
HEC-265,CTRPv2,8.3,106.0
HEC-265,CTRPv2,17.0,107.7
HEC-265,CTRPv2,33.0,102.2
HEC-265,CTRPv2,66.0,108.0
HEC-6,CTRPv2,0.002,95.4
HEC-6,CTRPv2,0.0041,102.2
HEC-6,CTRPv2,0.0081,100.6
HEC-6,CTRPv2,0.016,109.5
HEC-6,CTRPv2,0.032,99.4
HEC-6,CTRPv2,0.065,96.85
HEC-6,CTRPv2,0.13,99.17
HEC-6,CTRPv2,0.26,97.4
HEC-6,CTRPv2,0.52,101.9
HEC-6,CTRPv2,1.0,100.7
HEC-6,CTRPv2,2.1,101.3
HEC-6,CTRPv2,4.2,101.4
HEC-6,CTRPv2,8.3,102.6
HEC-6,CTRPv2,17.0,88.49
HEC-6,CTRPv2,33.0,97.9
JHUEM-2,CTRPv2,0.002,101.5
JHUEM-2,CTRPv2,0.0041,106.1
JHUEM-2,CTRPv2,0.0081,98.61
JHUEM-2,CTRPv2,0.016,110.1
JHUEM-2,CTRPv2,0.065,98.82
JHUEM-2,CTRPv2,0.13,111.3
JHUEM-2,CTRPv2,0.52,93.09
JHUEM-2,CTRPv2,1.0,102.6
JHUEM-2,CTRPv2,2.1,107.1
JHUEM-2,CTRPv2,4.2,104.2
JHUEM-2,CTRPv2,8.3,95.75
JHUEM-2,CTRPv2,33.0,101.3
KLE,CTRPv2,0.002,95.11
KLE,CTRPv2,0.0041,98.76
KLE,CTRPv2,0.0081,102.0
KLE,CTRPv2,0.016,93.52
KLE,CTRPv2,0.032,117.7
KLE,CTRPv2,0.065,99.8
KLE,CTRPv2,0.13,90.46
KLE,CTRPv2,0.26,115.9
KLE,CTRPv2,0.52,101.1
KLE,CTRPv2,1.0,105.2
KLE,CTRPv2,2.1,100.7
KLE,CTRPv2,4.2,76.65
KLE,CTRPv2,8.3,79.85
KLE,CTRPv2,17.0,85.68
KLE,CTRPv2,33.0,92.38
KLE,CTRPv2,66.0,95.16
SNG-M,CTRPv2,0.002,101.9
SNG-M,CTRPv2,0.0041,102.8
SNG-M,CTRPv2,0.0081,100.8
SNG-M,CTRPv2,0.016,103.1
SNG-M,CTRPv2,0.032,101.8
SNG-M,CTRPv2,0.065,99.79
SNG-M,CTRPv2,0.13,100.9
SNG-M,CTRPv2,0.26,19.28
SNG-M,CTRPv2,0.52,100.8
SNG-M,CTRPv2,1.0,101.3
SNG-M,CTRPv2,2.1,97.22
SNG-M,CTRPv2,4.2,100.3
SNG-M,CTRPv2,8.3,99.73
SNG-M,CTRPv2,17.0,99.04
SNG-M,CTRPv2,33.0,102.7
SNG-M,CTRPv2,66.0,104.7
HEC-50B,CTRPv2,0.002,96.74
HEC-50B,CTRPv2,0.0041,101.7
HEC-50B,CTRPv2,0.0081,100.8
HEC-50B,CTRPv2,0.016,100.8
HEC-50B,CTRPv2,0.032,102.6
HEC-50B,CTRPv2,0.065,102.4
HEC-50B,CTRPv2,0.13,100.7
HEC-50B,CTRPv2,0.26,102.9
HEC-50B,CTRPv2,0.52,98.15
HEC-50B,CTRPv2,1.0,102.9
HEC-50B,CTRPv2,2.1,100.7
HEC-50B,CTRPv2,4.2,96.96
HEC-50B,CTRPv2,8.3,102.6
HEC-50B,CTRPv2,17.0,101.8
HEC-50B,CTRPv2,33.0,102.9
HEC-50B,CTRPv2,66.0,101.1
EFE-184,CTRPv2,0.002,101.1
EFE-184,CTRPv2,0.0041,104.5
EFE-184,CTRPv2,0.0081,98.76
EFE-184,CTRPv2,0.016,100.2
EFE-184,CTRPv2,0.032,103.2
EFE-184,CTRPv2,0.065,99.04
EFE-184,CTRPv2,0.13,103.4
EFE-184,CTRPv2,0.26,102.6
EFE-184,CTRPv2,0.52,102.2
EFE-184,CTRPv2,1.0,100.0
EFE-184,CTRPv2,2.1,85.29
EFE-184,CTRPv2,4.2,96.48
EFE-184,CTRPv2,8.3,101.6
EFE-184,CTRPv2,17.0,98.1
EFE-184,CTRPv2,33.0,100.8
EFE-184,CTRPv2,66.0,102.1
HEC-151,CTRPv2,0.002,105.6
HEC-151,CTRPv2,0.0041,108.6
HEC-151,CTRPv2,0.0081,108.1
HEC-151,CTRPv2,0.016,107.8
HEC-151,CTRPv2,0.032,110.8
HEC-151,CTRPv2,0.065,113.3
HEC-151,CTRPv2,0.13,108.5
HEC-151,CTRPv2,0.26,108.2
HEC-151,CTRPv2,0.52,102.5
HEC-151,CTRPv2,1.0,104.0
HEC-151,CTRPv2,2.1,80.86
HEC-151,CTRPv2,4.2,101.1
HEC-151,CTRPv2,8.3,105.9
HEC-151,CTRPv2,17.0,102.0
HEC-151,CTRPv2,33.0,101.9
HEC-151,CTRPv2,66.0,101.9
JHUEM-3,CTRPv2,0.002,96.47
JHUEM-3,CTRPv2,0.0041,82.06
JHUEM-3,CTRPv2,0.0081,113.8
JHUEM-3,CTRPv2,0.016,96.07
JHUEM-3,CTRPv2,0.032,94.89
JHUEM-3,CTRPv2,0.065,97.14
JHUEM-3,CTRPv2,0.13,108.0
JHUEM-3,CTRPv2,0.26,101.6
JHUEM-3,CTRPv2,0.52,110.9
JHUEM-3,CTRPv2,1.0,94.85
JHUEM-3,CTRPv2,2.1,103.5
JHUEM-3,CTRPv2,4.2,99.76
JHUEM-3,CTRPv2,8.3,105.1
JHUEM-3,CTRPv2,17.0,103.7
JHUEM-3,CTRPv2,33.0,99.07
JHUEM-3,CTRPv2,66.0,108.7
JHUEM-7,CTRPv2,0.002,122.5
JHUEM-7,CTRPv2,0.0041,103.1
JHUEM-7,CTRPv2,0.0081,108.6
JHUEM-7,CTRPv2,0.016,73.71
JHUEM-7,CTRPv2,0.032,106.7
JHUEM-7,CTRPv2,0.065,105.5
JHUEM-7,CTRPv2,0.13,90.05
JHUEM-7,CTRPv2,0.26,101.8
JHUEM-7,CTRPv2,0.52,111.2
JHUEM-7,CTRPv2,1.0,91.0
JHUEM-7,CTRPv2,2.1,93.65
JHUEM-7,CTRPv2,4.2,95.96
JHUEM-7,CTRPv2,8.3,106.6
JHUEM-7,CTRPv2,17.0,106.5
JHUEM-7,CTRPv2,33.0,74.18
JHUEM-7,CTRPv2,66.0,94.28
SNU-685,CTRPv2,0.002,109.1
SNU-685,CTRPv2,0.0041,107.2
SNU-685,CTRPv2,0.0081,103.0
SNU-685,CTRPv2,0.016,102.1
SNU-685,CTRPv2,0.032,112.5
SNU-685,CTRPv2,0.065,107.1
SNU-685,CTRPv2,0.13,101.5
SNU-685,CTRPv2,0.26,102.0
SNU-685,CTRPv2,0.52,102.8
SNU-685,CTRPv2,1.0,104.3
SNU-685,CTRPv2,2.1,100.5
SNU-685,CTRPv2,4.2,96.95
SNU-685,CTRPv2,8.3,104.0
SNU-685,CTRPv2,17.0,104.8
SNU-685,CTRPv2,33.0,99.46
SNU-685,CTRPv2,66.0,98.32
AN3-CA,CTRPv2,0.002,100.9
AN3-CA,CTRPv2,0.0041,104.5
AN3-CA,CTRPv2,0.0081,98.71
AN3-CA,CTRPv2,0.016,101.9
AN3-CA,CTRPv2,0.032,105.9
AN3-CA,CTRPv2,0.065,104.4
AN3-CA,CTRPv2,0.13,100.3
AN3-CA,CTRPv2,0.26,98.44
AN3-CA,CTRPv2,0.52,105.9
AN3-CA,CTRPv2,1.0,100.7
AN3-CA,CTRPv2,2.1,101.8
AN3-CA,CTRPv2,4.2,100.5
AN3-CA,CTRPv2,8.3,105.4
AN3-CA,CTRPv2,17.0,102.4
AN3-CA,CTRPv2,33.0,102.0
AN3-CA,CTRPv2,66.0,101.1
EN,CTRPv2,0.002,104.2
EN,CTRPv2,0.0041,100.6
EN,CTRPv2,0.0081,96.72
EN,CTRPv2,0.016,98.93
EN,CTRPv2,0.032,95.93
EN,CTRPv2,0.065,101.8
EN,CTRPv2,0.13,97.91
EN,CTRPv2,0.26,97.78
EN,CTRPv2,0.52,100.3
EN,CTRPv2,1.0,98.53
EN,CTRPv2,2.1,98.27
EN,CTRPv2,4.2,101.6
EN,CTRPv2,8.3,96.4
EN,CTRPv2,17.0,98.29
EN,CTRPv2,33.0,94.83
EN,CTRPv2,66.0,100.3
COLO-684,CTRPv2,0.002,95.91
COLO-684,CTRPv2,0.0041,103.4
COLO-684,CTRPv2,0.0081,96.71
COLO-684,CTRPv2,0.016,90.24
COLO-684,CTRPv2,0.032,116.6
COLO-684,CTRPv2,0.065,91.33
COLO-684,CTRPv2,0.13,83.91
COLO-684,CTRPv2,0.26,93.26
COLO-684,CTRPv2,0.52,109.0
COLO-684,CTRPv2,1.0,84.26
COLO-684,CTRPv2,2.1,92.02
COLO-684,CTRPv2,4.2,96.59
COLO-684,CTRPv2,8.3,101.3
COLO-684,CTRPv2,17.0,105.5
COLO-684,CTRPv2,33.0,91.15
COLO-684,CTRPv2,66.0,98.13
MES-SA,CTRPv2,0.002,111.6
MES-SA,CTRPv2,0.0041,101.6
MES-SA,CTRPv2,0.0081,111.9
MES-SA,CTRPv2,0.016,107.2
MES-SA,CTRPv2,0.032,116.8
MES-SA,CTRPv2,0.065,114.9
MES-SA,CTRPv2,0.13,114.3
MES-SA,CTRPv2,0.26,112.7
MES-SA,CTRPv2,0.52,110.6
MES-SA,CTRPv2,1.0,99.51
MES-SA,CTRPv2,2.1,97.24
MES-SA,CTRPv2,4.2,100.4
MES-SA,CTRPv2,8.3,104.0
MES-SA,CTRPv2,17.0,120.7
MES-SA,CTRPv2,33.0,110.5
MES-SA,CTRPv2,66.0,95.26
ESS-1,CTRPv2,0.002,103.4
ESS-1,CTRPv2,0.0041,108.1
ESS-1,CTRPv2,0.0081,103.9
ESS-1,CTRPv2,0.016,104.3
ESS-1,CTRPv2,0.032,103.5
ESS-1,CTRPv2,0.065,102.5
ESS-1,CTRPv2,0.13,100.1
ESS-1,CTRPv2,0.26,102.5
ESS-1,CTRPv2,0.52,98.12
ESS-1,CTRPv2,1.0,98.45
ESS-1,CTRPv2,2.1,101.7
ESS-1,CTRPv2,4.2,101.7
ESS-1,CTRPv2,8.3,98.04
ESS-1,CTRPv2,17.0,96.33
ESS-1,CTRPv2,33.0,99.63
ESS-1,CTRPv2,66.0,98.96
MFE-319,CTRPv2,0.002,100.9
MFE-319,CTRPv2,0.0041,102.2
MFE-319,CTRPv2,0.0081,103.6
MFE-319,CTRPv2,0.016,100.6
MFE-319,CTRPv2,0.032,100.3
MFE-319,CTRPv2,0.065,103.4
MFE-319,CTRPv2,0.13,102.1
MFE-319,CTRPv2,0.26,105.8
MFE-319,CTRPv2,0.52,107.4
MFE-319,CTRPv2,1.0,106.9
MFE-319,CTRPv2,2.1,102.6
MFE-319,CTRPv2,4.2,101.1
MFE-319,CTRPv2,8.3,108.6
MFE-319,CTRPv2,17.0,105.2
MFE-319,CTRPv2,33.0,101.0
MFE-319,CTRPv2,66.0,105.1
JHUEM-1,CTRPv2,0.002,104.0
JHUEM-1,CTRPv2,0.0041,95.86
JHUEM-1,CTRPv2,0.0081,97.57
JHUEM-1,CTRPv2,0.016,91.84
JHUEM-1,CTRPv2,0.032,90.89
JHUEM-1,CTRPv2,0.065,101.2
JHUEM-1,CTRPv2,0.13,96.14
JHUEM-1,CTRPv2,0.26,96.27
JHUEM-1,CTRPv2,0.52,103.3
JHUEM-1,CTRPv2,1.0,104.5
JHUEM-1,CTRPv2,2.1,104.5
JHUEM-1,CTRPv2,4.2,101.4
JHUEM-1,CTRPv2,8.3,110.6
JHUEM-1,CTRPv2,17.0,108.7
JHUEM-1,CTRPv2,33.0,102.7
JHUEM-1,CTRPv2,66.0,107.6
