Dataset,Dose,Response
CCLE,0.0025,102.11
CCLE,0.008,93.2
CCLE,0.025,63.0
CCLE,0.08,58.0
CCLE,0.25,53.0
CCLE,0.8,54.0
CCLE,2.53,38.0
CCLE,8.0,38.0
GDSC1000,0.00390625,95.9589
GDSC1000,0.0078125,104.785
GDSC1000,0.015625,75.7349
GDSC1000,0.03125,59.7385
GDSC1000,0.0625,59.9405
GDSC1000,0.125,35.1853
GDSC1000,0.25,35.787
GDSC1000,0.5,42.6996
GDSC1000,1.0,33.8473
CTRPv2,0.001,107.9
CTRPv2,0.002,99.9
CTRPv2,0.0041,105.3
CTRPv2,0.0081,105.4
CTRPv2,0.016,83.83
CTRPv2,0.032,99.47
CTRPv2,0.065,76.59
CTRPv2,0.13,51.71
CTRPv2,0.26,51.04
CTRPv2,0.52,49.36
CTRPv2,1.0,42.29
CTRPv2,2.1,52.32
CTRPv2,4.2,57.1
CTRPv2,8.3,39.6
CTRPv2,17.0,46.73
CTRPv2,33.0,54.6
