Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.15625,92.6207
HCT-15,GDSC1000,0.3125,102.664
HCT-15,GDSC1000,0.625,97.9147
HCT-15,GDSC1000,1.25,96.1255
HCT-15,GDSC1000,2.5,85.4403
HCT-15,GDSC1000,5.0,98.7003
HCT-15,GDSC1000,10.0,90.1153
HCT-15,GDSC1000,20.0,48.4041
HCT-15,GDSC1000,40.0,1.21741
SW48,GDSC1000,0.15625,93.8613
SW48,GDSC1000,0.3125,100.655
SW48,GDSC1000,0.625,97.431
SW48,GDSC1000,1.25,96.0495
SW48,GDSC1000,2.5,93.1761
SW48,GDSC1000,5.0,92.4492
SW48,GDSC1000,10.0,77.3863
SW48,GDSC1000,20.0,71.9587
SW48,GDSC1000,40.0,20.8676
NCI-H747,GDSC1000,0.15625,101.412
NCI-H747,GDSC1000,0.3125,99.7081
NCI-H747,GDSC1000,0.625,98.4693
NCI-H747,GDSC1000,1.25,93.2155
NCI-H747,GDSC1000,2.5,89.1676
NCI-H747,GDSC1000,5.0,75.6424
NCI-H747,GDSC1000,10.0,57.3566
NCI-H747,GDSC1000,20.0,18.8008
NCI-H747,GDSC1000,40.0,2.19446
HCC2998,GDSC1000,0.15625,97.939
HCC2998,GDSC1000,0.3125,101.887
HCC2998,GDSC1000,0.625,95.9608
HCC2998,GDSC1000,1.25,99.5151
HCC2998,GDSC1000,2.5,96.925
HCC2998,GDSC1000,5.0,97.4626
HCC2998,GDSC1000,10.0,76.0597
HCC2998,GDSC1000,20.0,6.75225
HCC2998,GDSC1000,40.0,2.17241
NCI-H630,GDSC1000,0.15625,99.5211
NCI-H630,GDSC1000,0.3125,97.1006
NCI-H630,GDSC1000,0.625,94.9268
NCI-H630,GDSC1000,1.25,94.0513
NCI-H630,GDSC1000,2.5,95.5585
NCI-H630,GDSC1000,5.0,99.9487
NCI-H630,GDSC1000,10.0,87.797
NCI-H630,GDSC1000,20.0,77.2283
NCI-H630,GDSC1000,40.0,55.3583
CCK-81,GDSC1000,0.15625,95.2698
CCK-81,GDSC1000,0.3125,98.5268
CCK-81,GDSC1000,0.625,89.9965
CCK-81,GDSC1000,1.25,95.4781
CCK-81,GDSC1000,2.5,93.0187
CCK-81,GDSC1000,5.0,94.0525
CCK-81,GDSC1000,10.0,86.3597
CCK-81,GDSC1000,20.0,55.7926
CCK-81,GDSC1000,40.0,4.37021
CaR-1,GDSC1000,0.15625,99.6146
CaR-1,GDSC1000,0.3125,101.113
CaR-1,GDSC1000,0.625,101.705
CaR-1,GDSC1000,1.25,97.9091
CaR-1,GDSC1000,2.5,104.384
CaR-1,GDSC1000,5.0,104.975
CaR-1,GDSC1000,10.0,103.882
CaR-1,GDSC1000,20.0,99.9554
CaR-1,GDSC1000,40.0,56.4772
SK-CO-1,GDSC1000,0.15625,98.6455
SK-CO-1,GDSC1000,0.3125,97.3732
SK-CO-1,GDSC1000,0.625,93.0777
SK-CO-1,GDSC1000,1.25,91.3766
SK-CO-1,GDSC1000,2.5,89.9122
SK-CO-1,GDSC1000,5.0,96.837
SK-CO-1,GDSC1000,10.0,89.641
SK-CO-1,GDSC1000,20.0,79.0023
SK-CO-1,GDSC1000,40.0,19.0636
RKO,GDSC1000,0.15625,98.8649
RKO,GDSC1000,0.3125,92.7808
RKO,GDSC1000,0.625,95.2685
RKO,GDSC1000,1.25,93.957
RKO,GDSC1000,2.5,92.6473
RKO,GDSC1000,5.0,90.0946
RKO,GDSC1000,10.0,76.4537
RKO,GDSC1000,20.0,24.2808
RKO,GDSC1000,40.0,1.56687
SW1463,GDSC1000,0.15625,95.299
SW1463,GDSC1000,0.3125,97.0655
SW1463,GDSC1000,0.625,96.263
SW1463,GDSC1000,1.25,98.1853
SW1463,GDSC1000,2.5,99.975
SW1463,GDSC1000,5.0,95.1666
SW1463,GDSC1000,10.0,96.6849
SW1463,GDSC1000,20.0,101.023
SW1463,GDSC1000,40.0,99.0521
SW1116,GDSC1000,0.15625,97.7306
SW1116,GDSC1000,0.3125,105.647
SW1116,GDSC1000,0.625,98.6502
SW1116,GDSC1000,1.25,102.046
SW1116,GDSC1000,2.5,98.6065
SW1116,GDSC1000,5.0,94.4921
SW1116,GDSC1000,10.0,88.6285
SW1116,GDSC1000,20.0,88.3173
