Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EC-GI-10,GDSC1000,5.366,N/A,1e+06,82.232,0
TE-1,GDSC1000,0.603,4.07,4.07,0.000,0
TE-10,GDSC1000,10.993,3.39e+09,1e+06,29.320,0
TE-9,GDSC1000,4.453,30.1,30.1,0.000,0
TE-15,GDSC1000,8.971,N/A,0.0461,82.058,0
TE-6,GDSC1000,0.792,N/A,1.43,92.510,0
TE-8,GDSC1000,5.447,6.7,6.7,0.000,0
TE-12,GDSC1000,3.293,N/A,0.795,84.093,0.00838
TE-5,GDSC1000,0.427,4.45,4.45,0.000,0
KYSE-450,GDSC1000,0.926,5.92,5.92,0.000,0
KYSE-410,GDSC1000,31.888,1.75,1.75,0.000,0.243
OE33,GDSC1000,0.532,6.96,6.96,0.000,0
TE-11,GDSC1000,3.807,3.64,3.64,0.000,0.0285
FLO-1,GDSC1000,1.594,N/A,3.16,68.125,0.00569
KYSE-220,GDSC1000,4.909,N/A,0.0699,87.249,0.0101
OACM5-1,GDSC1000,0.334,7.91,7.91,0.000,0
KYSE-50,GDSC1000,0.000,N/A,0.0195,100.000,0
HCE-4,GDSC1000,17.094,5.14,5.14,0.000,0
EMC-BAC-2,GDSC1000,34.947,7.01,7.01,0.000,0
ESO51,GDSC1000,6.095,N/A,1e+06,51.211,0
TE-8,GDSC1000,28.211,412,412,0.000,0
KYSE-520,GDSC1000,0.333,N/A,0.0265,99.294,0
KYSE-180,GDSC1000,12.739,8.23,8.23,0.000,0
KYSE-510,GDSC1000,0.385,8.02,7.24,16.755,0
TE-9,GDSC1000,3.803,N/A,1.89,62.274,0.0176
TE-5,GDSC1000,0.515,7.03,7.03,0.000,0
EC-GI-10,GDSC1000,2.539,N/A,3.16,50.000,0.0138
KYSE-70,GDSC1000,19.615,0.301,0.246,27.800,0.18
TE-12,GDSC1000,0.628,6.64,6.64,0.000,0
COLO-680N,GDSC1000,1.582,N/A,0.475,92.547,0
KYSE-140,GDSC1000,0.000,N/A,0.0195,100.000,0
ESO26,GDSC1000,2.061,5.83,5.83,0.000,0
OE19,GDSC1000,4.391,7.38,5.43,14.737,0
KYSE-270,GDSC1000,9.919,17,17,0.000,0
OACp4C,GDSC1000,16.210,N/A,0.081,57.378,0.103
KYSE-150,GDSC1000,11.642,N/A,0.00018,76.716,0
TE-6,GDSC1000,0.627,6.65,6.65,0.000,0
TE-10,GDSC1000,11.405,3.45,3.45,0.000,0.0729
KYSE-30,GDSC1000,12.275,23.1,1.94,33.489,0.0655
EMC-BAC-1,GDSC1000,9.728,15.1,0.998,44.063,0.0584
TE-4,GDSC1000,5.480,9.56,9.56,0.000,0
T.T,GDSC1000,6.902,4.67,4.67,0.000,0.0417
SK-GT-4,GDSC1000,2.589,N/A,1.33,78.288,0.0118
KYAE-1,GDSC1000,2.075,18.8,18.8,0.000,0
TE-15,GDSC1000,1.745,N/A,1.76,96.510,0
SK-GT-2,GDSC1000,8.408,N/A,0.24,70.046,0.0411
TE-1,GDSC1000,4.000,N/A,1.42,64.869,0.0266
