Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.02,90.0281
KMS-12-BM,GDSC1000,0.04,104.72
KMS-12-BM,GDSC1000,0.08,90.5058
KMS-12-BM,GDSC1000,0.16,90.9779
KMS-12-BM,GDSC1000,0.32,107.54
KMS-12-BM,GDSC1000,0.64,91.0035
KMS-12-BM,GDSC1000,1.28,89.2308
KMS-12-BM,GDSC1000,2.56,101.671
KMS-12-BM,GDSC1000,5.12,78.8342
BC-3,GDSC1000,0.02,85.7731
BC-3,GDSC1000,0.04,96.3791
BC-3,GDSC1000,0.08,90.628
BC-3,GDSC1000,0.16,89.723
BC-3,GDSC1000,0.32,97.05
BC-3,GDSC1000,0.64,81.2535
BC-3,GDSC1000,1.28,76.9947
BC-3,GDSC1000,2.56,69.1298
BC-3,GDSC1000,5.12,58.5728
P3HR-1,GDSC1000,0.02,86.9609
P3HR-1,GDSC1000,0.04,91.9982
P3HR-1,GDSC1000,0.08,91.5563
P3HR-1,GDSC1000,0.16,93.3742
P3HR-1,GDSC1000,0.32,96.5399
P3HR-1,GDSC1000,0.64,93.846
P3HR-1,GDSC1000,1.28,87.8397
P3HR-1,GDSC1000,2.56,96.2432
P3HR-1,GDSC1000,5.12,80.533
L-428,GDSC1000,0.02,106.514
L-428,GDSC1000,0.04,104.995
L-428,GDSC1000,0.08,104.562
L-428,GDSC1000,0.16,107.923
L-428,GDSC1000,0.32,103.83
L-428,GDSC1000,0.64,107.462
L-428,GDSC1000,1.28,108.512
L-428,GDSC1000,2.56,108.899
L-428,GDSC1000,5.12,106.866
JiyoyeP-2003,GDSC1000,0.02,93.4993
JiyoyeP-2003,GDSC1000,0.04,103.804
JiyoyeP-2003,GDSC1000,0.08,75.6214
JiyoyeP-2003,GDSC1000,0.16,101.995
JiyoyeP-2003,GDSC1000,0.32,96.7433
JiyoyeP-2003,GDSC1000,0.64,81.7709
JiyoyeP-2003,GDSC1000,1.28,98.7735
JiyoyeP-2003,GDSC1000,2.56,95.0563
JiyoyeP-2003,GDSC1000,5.12,84.0462
KMOE-2,GDSC1000,0.02,87.0349
KMOE-2,GDSC1000,0.04,95.9717
KMOE-2,GDSC1000,0.08,95.7497
KMOE-2,GDSC1000,0.16,101.303
KMOE-2,GDSC1000,0.32,92.9092
KMOE-2,GDSC1000,0.64,57.218
KMOE-2,GDSC1000,1.28,22.7554
KMOE-2,GDSC1000,2.56,4.74941
KMOE-2,GDSC1000,5.12,1.89503
AMO-1,GDSC1000,0.02,97.2738
AMO-1,GDSC1000,0.04,97.8218
AMO-1,GDSC1000,0.08,93.6962
AMO-1,GDSC1000,0.16,97.3026
AMO-1,GDSC1000,0.32,97.3087
AMO-1,GDSC1000,0.64,97.0849
AMO-1,GDSC1000,1.28,90.752
AMO-1,GDSC1000,2.56,90.3542
AMO-1,GDSC1000,5.12,52.5108
MHH-PREB-1,GDSC1000,0.02,88.2019
MHH-PREB-1,GDSC1000,0.04,94.4576
MHH-PREB-1,GDSC1000,0.08,91.737
MHH-PREB-1,GDSC1000,0.16,92.3777
MHH-PREB-1,GDSC1000,0.32,92.9843
MHH-PREB-1,GDSC1000,0.64,96.1006
MHH-PREB-1,GDSC1000,1.28,93.8981
MHH-PREB-1,GDSC1000,2.56,96.8029
MHH-PREB-1,GDSC1000,5.12,68.4764
SUP-B15,GDSC1000,0.02,75.3417
SUP-B15,GDSC1000,0.04,86.6377
SUP-B15,GDSC1000,0.08,81.5076
SUP-B15,GDSC1000,0.16,86.7232
SUP-B15,GDSC1000,0.32,80.6658
SUP-B15,GDSC1000,0.64,77.3499
SUP-B15,GDSC1000,1.28,73.1484
SUP-B15,GDSC1000,2.56,68.9582
SUP-B15,GDSC1000,5.12,58.2408
OPM-2,GDSC1000,0.02,91.2604
OPM-2,GDSC1000,0.04,101.843
OPM-2,GDSC1000,0.08,94.2386
OPM-2,GDSC1000,0.16,96.2822
OPM-2,GDSC1000,0.32,97.4223
OPM-2,GDSC1000,0.64,102.452
OPM-2,GDSC1000,1.28,102.576
OPM-2,GDSC1000,2.56,100.651
OPM-2,GDSC1000,5.12,67.3736
JURL-MK1,GDSC1000,0.02,82.2096
JURL-MK1,GDSC1000,0.04,82.0446
JURL-MK1,GDSC1000,0.08,84.6239
JURL-MK1,GDSC1000,0.16,80.3439
JURL-MK1,GDSC1000,0.32,60.9412
JURL-MK1,GDSC1000,0.64,41.5362
JURL-MK1,GDSC1000,1.28,16.9592
JURL-MK1,GDSC1000,2.56,7.75679
JURL-MK1,GDSC1000,5.12,5.30806
BC-2,GDSC1000,0.02,69.6375
BC-2,GDSC1000,0.04,84.6141
BC-2,GDSC1000,0.08,72.2043
BC-2,GDSC1000,0.16,84.3427
BC-2,GDSC1000,0.32,59.9955
BC-2,GDSC1000,0.64,76.663
BC-2,GDSC1000,1.28,35.0109
BC-2,GDSC1000,2.56,68.5869
BC-2,GDSC1000,5.12,53.7669
K-562,GDSC1000,0.02,95.8331
K-562,GDSC1000,0.04,96.1084
K-562,GDSC1000,0.08,94.1063
K-562,GDSC1000,0.16,90.6076
K-562,GDSC1000,0.32,83.5657
K-562,GDSC1000,0.64,73.0501
K-562,GDSC1000,1.28,53.026
K-562,GDSC1000,2.56,47.093
K-562,GDSC1000,5.12,38.2522
NOMO-1,GDSC1000,0.02,97.9323
NOMO-1,GDSC1000,0.04,82.5731
NOMO-1,GDSC1000,0.08,112.152
NOMO-1,GDSC1000,0.16,114.819
NOMO-1,GDSC1000,0.32,104.508
NOMO-1,GDSC1000,0.64,58.6068
NOMO-1,GDSC1000,1.28,55.6922
NOMO-1,GDSC1000,2.56,61.7245
NOMO-1,GDSC1000,5.12,54.7998
H9,GDSC1000,0.02,95.0225
H9,GDSC1000,0.04,93.4803
H9,GDSC1000,0.08,89.1482
H9,GDSC1000,0.16,82.7124
H9,GDSC1000,0.32,79.5764
H9,GDSC1000,0.64,65.8264
H9,GDSC1000,1.28,37.21
H9,GDSC1000,2.56,24.2886
H9,GDSC1000,5.12,13.6356
LOUCY,GDSC1000,0.02,91.9739
LOUCY,GDSC1000,0.04,93.3826
LOUCY,GDSC1000,0.08,93.9068
LOUCY,GDSC1000,0.16,97.842
LOUCY,GDSC1000,0.32,95.873
LOUCY,GDSC1000,0.64,101.847
LOUCY,GDSC1000,1.28,99.5384
LOUCY,GDSC1000,2.56,103.96
LOUCY,GDSC1000,5.12,111.317
ST486,GDSC1000,0.02,64.9858
ST486,GDSC1000,0.04,67.332
ST486,GDSC1000,0.08,96.2577
ST486,GDSC1000,0.16,122.282
ST486,GDSC1000,0.32,73.7292
ST486,GDSC1000,0.64,69.0984
ST486,GDSC1000,1.28,71.6501
