Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,95.9
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.032,98.71
CTRPv2 rep 1,0.065,94.43
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,99.79
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,100.1
CTRPv2 rep 1,17.0,91.37
CTRPv2 rep 1,33.0,64.81
CTRPv2 rep 1,66.0,68.11
CTRPv2 rep 2,0.002,108.4
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,101.8
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,97.13
CTRPv2 rep 2,0.13,103.7
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,98.46
CTRPv2 rep 2,4.2,97.45
CTRPv2 rep 2,8.3,94.11
CTRPv2 rep 2,17.0,84.3
CTRPv2 rep 2,33.0,99.59
CTRPv2 rep 2,66.0,89.39
