Cell Line,Dataset,Dose,Response
DMS-53,GDSC1000,0.03125,109.13
DMS-53,GDSC1000,0.0625,103.929
DMS-53,GDSC1000,0.125,103.717
DMS-53,GDSC1000,0.25,96.9414
DMS-53,GDSC1000,0.5,94.0684
DMS-53,GDSC1000,1.0,95.5395
DMS-53,GDSC1000,2.0,86.3509
DMS-53,GDSC1000,4.0,89.1786
DMS-53,GDSC1000,8.0,47.8345
LU-65,GDSC1000,0.03125,100.415
LU-65,GDSC1000,0.0625,106.408
LU-65,GDSC1000,0.125,100.915
LU-65,GDSC1000,0.25,107.662
LU-65,GDSC1000,0.5,99.6533
LU-65,GDSC1000,1.0,92.0812
LU-65,GDSC1000,2.0,89.6332
LU-65,GDSC1000,4.0,88.5889
LU-65,GDSC1000,8.0,64.6112
HOP-92,GDSC1000,0.03125,96.0477
HOP-92,GDSC1000,0.0625,103.244
HOP-92,GDSC1000,0.125,85.4022
HOP-92,GDSC1000,0.25,98.512
HOP-92,GDSC1000,0.5,87.7237
HOP-92,GDSC1000,1.0,80.0764
HOP-92,GDSC1000,2.0,93.8424
HOP-92,GDSC1000,4.0,82.1508
HOP-92,GDSC1000,8.0,57.0035
NCI-H1693,GDSC1000,0.03125,105.251
NCI-H1693,GDSC1000,0.0625,97.3283
NCI-H1693,GDSC1000,0.125,100.189
NCI-H1693,GDSC1000,0.25,103.481
NCI-H1693,GDSC1000,0.5,101.755
NCI-H1693,GDSC1000,1.0,87.3295
NCI-H1693,GDSC1000,2.0,86.0803
NCI-H1693,GDSC1000,4.0,98.9773
NCI-H1693,GDSC1000,8.0,87.6823
NCI-H1563,GDSC1000,0.03125,109.44
NCI-H1563,GDSC1000,0.0625,96.7702
NCI-H1563,GDSC1000,0.125,99.9219
NCI-H1563,GDSC1000,0.25,98.9872
NCI-H1563,GDSC1000,0.5,91.5533
NCI-H1563,GDSC1000,1.0,86.1003
NCI-H1563,GDSC1000,2.0,113.399
NCI-H1563,GDSC1000,4.0,93.9397
NCI-H1563,GDSC1000,8.0,54.253
NCI-H1304,GDSC1000,0.03125,100.047
NCI-H1304,GDSC1000,0.0625,108.103
NCI-H1304,GDSC1000,0.125,113.037
NCI-H1304,GDSC1000,0.25,116.672
NCI-H1304,GDSC1000,0.5,113.314
NCI-H1304,GDSC1000,1.0,110.142
NCI-H1304,GDSC1000,2.0,109.799
NCI-H1304,GDSC1000,4.0,95.91
NCI-H1304,GDSC1000,8.0,82.6062
NCI-H2347,GDSC1000,0.03125,88.46
NCI-H2347,GDSC1000,0.0625,91.126
NCI-H2347,GDSC1000,0.125,89.3275
NCI-H2347,GDSC1000,0.25,86.213
NCI-H2347,GDSC1000,0.5,84.7556
NCI-H2347,GDSC1000,1.0,101.444
NCI-H2347,GDSC1000,2.0,86.5186
NCI-H2347,GDSC1000,4.0,74.5265
NCI-H2347,GDSC1000,8.0,45.0114
ABC-1,GDSC1000,0.03125,89.5017
ABC-1,GDSC1000,0.0625,86.6484
ABC-1,GDSC1000,0.125,92.0424
ABC-1,GDSC1000,0.25,86.3737
ABC-1,GDSC1000,0.5,77.0195
ABC-1,GDSC1000,1.0,73.1934
ABC-1,GDSC1000,2.0,81.7944
ABC-1,GDSC1000,4.0,65.9154
ABC-1,GDSC1000,8.0,46.5793
NCI-H322M,GDSC1000,0.03125,100.386
NCI-H322M,GDSC1000,0.0625,106.696
NCI-H322M,GDSC1000,0.125,98.4717
NCI-H322M,GDSC1000,0.25,104.522
NCI-H322M,GDSC1000,0.5,101.661
NCI-H322M,GDSC1000,1.0,101.246
NCI-H322M,GDSC1000,2.0,116.925
NCI-H322M,GDSC1000,4.0,119.507
NCI-H322M,GDSC1000,8.0,104.57
NCI-H1838,GDSC1000,0.03125,103.741
NCI-H1838,GDSC1000,0.0625,104.723
NCI-H1838,GDSC1000,0.125,106.27
NCI-H1838,GDSC1000,0.25,105.534
NCI-H1838,GDSC1000,0.5,104.703
NCI-H1838,GDSC1000,1.0,102.808
NCI-H1838,GDSC1000,2.0,99.2553
NCI-H1838,GDSC1000,4.0,95.2456
NCI-H1838,GDSC1000,8.0,86.7368
NCI-H2135,GDSC1000,0.03125,91.7357
NCI-H2135,GDSC1000,0.0625,98.413
NCI-H2135,GDSC1000,0.125,97.4285
NCI-H2135,GDSC1000,0.25,106.002
NCI-H2135,GDSC1000,0.5,95.2269
NCI-H2135,GDSC1000,1.0,102.027
NCI-H2135,GDSC1000,2.0,85.9305
NCI-H2135,GDSC1000,4.0,72.0249
NCI-H2135,GDSC1000,8.0,51.2613
NCI-H520,GDSC1000,0.03125,100.724
NCI-H520,GDSC1000,0.0625,85.0359
NCI-H520,GDSC1000,0.125,110.518
NCI-H520,GDSC1000,0.25,107.004
NCI-H520,GDSC1000,0.5,121.739
NCI-H520,GDSC1000,1.0,92.3269
NCI-H520,GDSC1000,2.0,81.2011
NCI-H520,GDSC1000,4.0,83.3246
NCI-H520,GDSC1000,8.0,24.2078
NCI-H2030,GDSC1000,0.03125,97.806
NCI-H2030,GDSC1000,0.0625,94.2232
NCI-H2030,GDSC1000,0.125,90.0299
NCI-H2030,GDSC1000,0.25,94.5529
NCI-H2030,GDSC1000,0.5,77.0684
NCI-H2030,GDSC1000,1.0,73.0256
NCI-H2030,GDSC1000,2.0,76.6842
NCI-H2030,GDSC1000,4.0,65.6778
NCI-H2030,GDSC1000,8.0,21.5605
NCI-H196,GDSC1000,0.03125,101.086
NCI-H196,GDSC1000,0.0625,98.9964
NCI-H196,GDSC1000,0.125,117.441
NCI-H196,GDSC1000,0.25,112.684
NCI-H196,GDSC1000,0.5,128.932
NCI-H196,GDSC1000,1.0,109.764
NCI-H196,GDSC1000,2.0,129.484
NCI-H196,GDSC1000,4.0,116.735
NCI-H196,GDSC1000,8.0,71.1595
NCI-H1417,GDSC1000,0.03125,107.955
NCI-H1417,GDSC1000,0.0625,111.727
NCI-H1417,GDSC1000,0.125,105.168
