Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0081,109.3
SNU-878,CTRPv2,0.016,106.9
SNU-878,CTRPv2,0.032,110.6
SNU-878,CTRPv2,0.065,99.17
SNU-878,CTRPv2,0.13,109.7
SNU-878,CTRPv2,0.26,104.8
SNU-878,CTRPv2,0.52,102.6
SNU-878,CTRPv2,1.0,109.0
SNU-878,CTRPv2,2.1,99.39
SNU-878,CTRPv2,4.2,106.3
SNU-878,CTRPv2,8.3,108.5
SNU-878,CTRPv2,17.0,115.8
SNU-878,CTRPv2,33.0,100.6
SNU-878,CTRPv2,66.0,89.23
SNU-878,CTRPv2,130.0,27.73
SNU-878,CTRPv2,270.0,2.347
Li-7,CTRPv2,0.0081,99.4
Li-7,CTRPv2,0.016,96.3
Li-7,CTRPv2,0.032,96.2
Li-7,CTRPv2,0.065,96.26
Li-7,CTRPv2,0.13,97.81
Li-7,CTRPv2,0.26,103.3
Li-7,CTRPv2,0.52,98.21
Li-7,CTRPv2,1.0,92.77
Li-7,CTRPv2,2.1,94.05
Li-7,CTRPv2,4.2,97.7
Li-7,CTRPv2,8.3,103.4
Li-7,CTRPv2,17.0,102.2
Li-7,CTRPv2,33.0,93.58
Li-7,CTRPv2,66.0,44.01
Li-7,CTRPv2,130.0,14.79
Li-7,CTRPv2,270.0,8.739
SNU-182,CTRPv2,0.0081,98.48
SNU-182,CTRPv2,0.016,99.99
SNU-182,CTRPv2,0.032,101.4
SNU-182,CTRPv2,0.065,109.6
SNU-182,CTRPv2,0.13,100.3
SNU-182,CTRPv2,0.26,100.6
SNU-182,CTRPv2,0.52,91.13
SNU-182,CTRPv2,1.0,89.67
SNU-182,CTRPv2,2.1,102.5
SNU-182,CTRPv2,4.2,98.73
SNU-182,CTRPv2,8.3,88.36
SNU-182,CTRPv2,17.0,73.63
SNU-182,CTRPv2,33.0,62.16
SNU-182,CTRPv2,66.0,2.592
SNU-182,CTRPv2,130.0,3.948
SNU-182,CTRPv2,270.0,1.119
Hep 3B2.1-7,CTRPv2,0.0081,108.9
Hep 3B2.1-7,CTRPv2,0.016,86.73
Hep 3B2.1-7,CTRPv2,0.032,98.87
Hep 3B2.1-7,CTRPv2,0.065,84.51
Hep 3B2.1-7,CTRPv2,0.13,104.0
Hep 3B2.1-7,CTRPv2,0.26,93.5
Hep 3B2.1-7,CTRPv2,0.52,102.6
Hep 3B2.1-7,CTRPv2,1.0,106.6
Hep 3B2.1-7,CTRPv2,2.1,105.5
Hep 3B2.1-7,CTRPv2,4.2,103.5
Hep 3B2.1-7,CTRPv2,8.3,106.8
Hep 3B2.1-7,CTRPv2,17.0,101.5
Hep 3B2.1-7,CTRPv2,33.0,97.88
Hep 3B2.1-7,CTRPv2,270.0,3.366
SNU-761,CTRPv2,0.0081,118.3
SNU-761,CTRPv2,0.016,117.2
SNU-761,CTRPv2,0.032,118.0
SNU-761,CTRPv2,0.065,113.4
SNU-761,CTRPv2,0.13,116.7
SNU-761,CTRPv2,0.26,117.9
SNU-761,CTRPv2,0.52,112.4
SNU-761,CTRPv2,1.0,114.2
SNU-761,CTRPv2,2.1,113.9
SNU-761,CTRPv2,4.2,111.9
SNU-761,CTRPv2,8.3,118.0
SNU-761,CTRPv2,66.0,45.63
SNU-761,CTRPv2,130.0,4.468
SNU-761,CTRPv2,270.0,3.394
SNU-398,CTRPv2,0.0081,85.16
SNU-398,CTRPv2,0.016,83.31
SNU-398,CTRPv2,0.032,94.97
SNU-398,CTRPv2,0.065,92.93
SNU-398,CTRPv2,0.13,87.84
SNU-398,CTRPv2,0.26,38.78
SNU-398,CTRPv2,0.52,88.89
SNU-398,CTRPv2,1.0,94.41
SNU-398,CTRPv2,2.1,89.11
SNU-398,CTRPv2,4.2,89.82
SNU-398,CTRPv2,8.3,90.05
SNU-398,CTRPv2,17.0,96.41
SNU-398,CTRPv2,33.0,17.15
SNU-398,CTRPv2,66.0,50.88
HUH-6-clone5,CTRPv2,0.0081,112.9
HUH-6-clone5,CTRPv2,0.016,92.21
HUH-6-clone5,CTRPv2,0.032,88.71
HUH-6-clone5,CTRPv2,0.065,85.97
HUH-6-clone5,CTRPv2,0.13,78.0
HUH-6-clone5,CTRPv2,0.26,94.03
HUH-6-clone5,CTRPv2,0.52,93.2
HUH-6-clone5,CTRPv2,1.0,99.59
HUH-6-clone5,CTRPv2,2.1,94.63
HUH-6-clone5,CTRPv2,4.2,72.1
HUH-6-clone5,CTRPv2,8.3,85.46
HUH-6-clone5,CTRPv2,17.0,68.3
HUH-6-clone5,CTRPv2,33.0,3.808
HUH-6-clone5,CTRPv2,66.0,26.7
HUH-6-clone5,CTRPv2,130.0,2.867
HUH-6-clone5,CTRPv2,270.0,2.745
Hep G2,CTRPv2,0.0081,110.1
Hep G2,CTRPv2,0.016,105.4
Hep G2,CTRPv2,0.032,110.5
Hep G2,CTRPv2,0.065,110.4
Hep G2,CTRPv2,0.13,108.6
Hep G2,CTRPv2,0.26,106.0
Hep G2,CTRPv2,0.52,107.1
Hep G2,CTRPv2,1.0,105.3
Hep G2,CTRPv2,2.1,113.4
Hep G2,CTRPv2,4.2,98.26
Hep G2,CTRPv2,8.3,102.6
Hep G2,CTRPv2,17.0,104.1
Hep G2,CTRPv2,66.0,96.57
SNU-449,CTRPv2,0.001,97.9
SNU-449,CTRPv2,0.002,103.0
SNU-449,CTRPv2,0.0041,101.9
SNU-449,CTRPv2,0.0081,100.1
SNU-449,CTRPv2,0.016,103.4
SNU-449,CTRPv2,0.032,100.9
SNU-449,CTRPv2,0.065,99.28
SNU-449,CTRPv2,0.13,99.05
SNU-449,CTRPv2,0.26,98.79
SNU-449,CTRPv2,0.52,101.4
SNU-449,CTRPv2,1.0,98.07
SNU-449,CTRPv2,2.1,92.23
SNU-449,CTRPv2,4.2,91.48
SNU-449,CTRPv2,17.0,24.66
JHH-4,CTRPv2,0.001,94.6
JHH-4,CTRPv2,0.002,101.3
JHH-4,CTRPv2,0.0041,102.4
JHH-4,CTRPv2,0.0081,102.0
JHH-4,CTRPv2,0.016,103.4
JHH-4,CTRPv2,0.032,98.38
JHH-4,CTRPv2,0.065,101.6
JHH-4,CTRPv2,0.13,100.6
JHH-4,CTRPv2,0.26,100.6
JHH-4,CTRPv2,0.52,102.3
JHH-4,CTRPv2,1.0,102.2
JHH-4,CTRPv2,33.0,7.579
JHH-6,CTRPv2,0.001,102.2
JHH-6,CTRPv2,0.002,99.4
JHH-6,CTRPv2,0.0041,105.6
JHH-6,CTRPv2,0.0081,101.7
JHH-6,CTRPv2,0.016,100.2
JHH-6,CTRPv2,0.032,100.5
JHH-6,CTRPv2,0.065,99.3
JHH-6,CTRPv2,0.13,87.22
JHH-6,CTRPv2,0.26,100.0
JHH-6,CTRPv2,0.52,103.5
JHH-6,CTRPv2,1.0,104.3
JHH-6,CTRPv2,4.2,95.81
PLC-PRF-5,CTRPv2,0.001,98.61
PLC-PRF-5,CTRPv2,0.002,98.76
PLC-PRF-5,CTRPv2,0.0041,102.1
PLC-PRF-5,CTRPv2,0.0081,102.4
PLC-PRF-5,CTRPv2,0.016,100.2
PLC-PRF-5,CTRPv2,0.032,101.8
PLC-PRF-5,CTRPv2,0.065,99.94
PLC-PRF-5,CTRPv2,0.13,100.2
PLC-PRF-5,CTRPv2,0.26,98.19
PLC-PRF-5,CTRPv2,0.52,99.08
PLC-PRF-5,CTRPv2,1.0,99.48
PLC-PRF-5,CTRPv2,4.2,94.48
JHH-2,CTRPv2,0.001,99.57
JHH-2,CTRPv2,0.002,104.5
JHH-2,CTRPv2,0.0041,102.7
JHH-2,CTRPv2,0.0081,101.5
JHH-2,CTRPv2,0.016,103.5
JHH-2,CTRPv2,0.032,98.76
JHH-2,CTRPv2,0.065,98.98
JHH-2,CTRPv2,0.13,101.5
JHH-2,CTRPv2,0.26,99.35
JHH-2,CTRPv2,0.52,105.7
JHH-2,CTRPv2,1.0,99.03
JHH-2,CTRPv2,4.2,94.53
HLF,CTRPv2,0.001,104.2
HLF,CTRPv2,0.002,104.0
HLF,CTRPv2,0.0041,100.6
HLF,CTRPv2,0.0081,99.82
HLF,CTRPv2,0.016,102.0
HLF,CTRPv2,0.032,99.92
HLF,CTRPv2,0.065,98.96
HLF,CTRPv2,0.13,98.25
HLF,CTRPv2,0.26,99.26
HLF,CTRPv2,0.52,97.45
HLF,CTRPv2,1.0,101.4
JHH-1,CTRPv2,0.001,101.7
JHH-1,CTRPv2,0.002,101.5
JHH-1,CTRPv2,0.0041,103.6
JHH-1,CTRPv2,0.0081,103.0
JHH-1,CTRPv2,0.016,106.2
JHH-1,CTRPv2,0.032,103.0
JHH-1,CTRPv2,0.065,101.8
JHH-1,CTRPv2,0.13,101.7
JHH-1,CTRPv2,0.26,102.9
JHH-1,CTRPv2,0.52,104.6
JHH-1,CTRPv2,1.0,106.1
SNU-475,CTRPv2,0.001,105.5
SNU-475,CTRPv2,0.002,106.5
SNU-475,CTRPv2,0.0041,104.8
SNU-475,CTRPv2,0.0081,106.0
SNU-475,CTRPv2,0.016,107.0
SNU-475,CTRPv2,0.032,102.0
SNU-475,CTRPv2,0.065,104.2
SNU-475,CTRPv2,0.13,102.8
SNU-475,CTRPv2,0.26,102.2
SNU-475,CTRPv2,0.52,104.6
huH-1,CTRPv2,0.001,106.1
huH-1,CTRPv2,0.002,106.4
huH-1,CTRPv2,0.0041,108.4
huH-1,CTRPv2,0.0081,104.9
huH-1,CTRPv2,0.016,106.9
huH-1,CTRPv2,0.032,101.7
huH-1,CTRPv2,0.065,104.5
huH-1,CTRPv2,0.13,103.1
huH-1,CTRPv2,0.26,102.5
huH-1,CTRPv2,0.52,105.2
JHH-5,CTRPv2,0.001,90.13
JHH-5,CTRPv2,0.002,84.47
JHH-5,CTRPv2,0.0041,93.71
JHH-5,CTRPv2,0.0081,99.08
JHH-5,CTRPv2,0.016,85.99
JHH-5,CTRPv2,0.032,85.32
JHH-5,CTRPv2,0.065,92.71
JHH-5,CTRPv2,0.13,94.45
JHH-5,CTRPv2,0.26,95.04
JHH-5,CTRPv2,0.52,101.4
JHH-5,CTRPv2,1.0,99.34
JHH-5,CTRPv2,2.1,94.23
JHH-5,CTRPv2,4.2,92.04
JHH-5,CTRPv2,8.3,93.76
JHH-5,CTRPv2,17.0,3.02
JHH-5,CTRPv2,33.0,3.686
SNU-387,CTRPv2,0.001,101.9
SNU-387,CTRPv2,0.002,100.1
SNU-387,CTRPv2,0.0041,99.77
SNU-387,CTRPv2,0.0081,100.1
SNU-387,CTRPv2,0.016,101.0
SNU-387,CTRPv2,0.032,102.4
SNU-387,CTRPv2,0.065,99.85
SNU-387,CTRPv2,0.13,102.0
SNU-387,CTRPv2,0.26,97.48
SNU-387,CTRPv2,0.52,101.5
SNU-387,CTRPv2,1.0,91.66
SNU-387,CTRPv2,2.1,95.5
SNU-387,CTRPv2,4.2,97.03
SNU-387,CTRPv2,8.3,96.0
SNU-387,CTRPv2,17.0,95.02
SNU-423,CTRPv2,0.001,108.5
SNU-423,CTRPv2,0.002,97.69
SNU-423,CTRPv2,0.0041,107.7
SNU-423,CTRPv2,0.0081,100.1
SNU-423,CTRPv2,0.016,104.8
SNU-423,CTRPv2,0.032,107.4
SNU-423,CTRPv2,0.065,105.9
SNU-423,CTRPv2,0.13,103.4
SNU-423,CTRPv2,0.26,91.32
SNU-423,CTRPv2,0.52,106.4
SNU-423,CTRPv2,1.0,102.2
