Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.328
GRAY rep 1,0.000427,102.085
GRAY rep 1,0.00213,105.694
GRAY rep 1,0.0107,105.51
GRAY rep 1,0.0533,55.3947
GRAY rep 1,0.267,53.812
GRAY rep 1,1.33,50.6466
GRAY rep 1,6.67,58.0969
GRAY rep 1,33.3,2.64428
GRAY rep 2,8.53e-05,102.869
GRAY rep 2,0.000427,100.685
GRAY rep 2,0.00213,103.682
GRAY rep 2,0.0107,104.336
GRAY rep 2,0.0533,55.1694
GRAY rep 2,0.267,36.1332
GRAY rep 2,1.33,37.0721
GRAY rep 2,6.67,45.9899
GRAY rep 2,33.3,2.63423
GRAY rep 3,8.53e-05,100.676
GRAY rep 3,0.000427,101.717
GRAY rep 3,0.00213,99.7919
GRAY rep 3,0.0107,89.8023
GRAY rep 3,0.0533,69.6034
GRAY rep 3,0.267,66.3739
GRAY rep 3,1.33,63.5742
GRAY rep 3,6.67,69.0687
GRAY rep 3,33.3,2.88762
