Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,9.848,N/A,6.6,65.417,0.0674
NCI-H82,GDSC1000,8.039,45.4,45.4,0.000,0
HOP-92,GDSC1000,26.460,6.9,5.45,17.978,0.226
NCI-H2081,GDSC1000,4.469,51.2,51.2,0.000,0
NCI-H748,GDSC1000,16.512,N/A,0.117,83.051,0.0724
NCI-H1436,GDSC1000,7.374,N/A,4.41,79.366,0.0351
NCI-H1993,GDSC1000,6.768,32,32,0.000,0
NCI-H838,GDSC1000,8.968,46.4,46.4,0.000,0
NCI-H2141,GDSC1000,12.603,27,27,0.000,0.0795
NCI-H209,GDSC1000,10.132,29.8,29.8,0.000,0.0618
NCI-H1573,GDSC1000,6.730,N/A,3.45,83.239,0.0245
NCI-H2030,GDSC1000,18.816,9.54,7.31,29.435,0.162
NCI-H596,GDSC1000,15.667,11.9,9.99,25.501,0.136
UMC-11,GDSC1000,19.903,10.5,10.5,1.469,0.183
NCI-H520,GDSC1000,15.023,13.2,12,15.697,0.132
DV-90,GDSC1000,10.983,20.8,20.8,0.000,0.0807
NCI-H1703,GDSC1000,12.526,15,11.8,30.428,0.105
NCI-H1417,GDSC1000,20.670,468,468,0.000,0
NCI-H23,GDSC1000,8.234,166,166,0.000,0
A427,GDSC1000,20.734,10.2,10.2,0.000,0.191
IST-SL1,GDSC1000,10.338,N/A,9.7,53.946,0.0657
EPLC-272H,GDSC1000,11.298,N/A,8.16,55.802,0.071
NCI-H1915,GDSC1000,26.075,7.09,5.87,15.564,0.225
NCI-H2291,GDSC1000,2.182,113,113,0.000,0
RERF-LC-KJ,GDSC1000,27.186,6.79,5.76,13.142,0.234
HCC-33,GDSC1000,4.377,38.3,38.3,0.000,0
NCI-H522,GDSC1000,19.171,10,9.18,15.003,0.173
NCI-H1648,GDSC1000,22.094,7.43,6.25,25.030,0.198
NCI-H1963,GDSC1000,6.730,N/A,14.3,54.898,0.0436
SW900,GDSC1000,12.984,14.3,10.4,35.945,0.108
SBC-1,GDSC1000,8.245,22.3,15.4,38.508,0.0633
NCI-H1651,GDSC1000,35.440,5.79,5.79,0.000,0.287
NCI-H1838,GDSC1000,8.777,7.25e+06,1e+06,14.140,0
Calu-1,GDSC1000,15.767,17.4,17.4,0.000,0.115
NCI-H1770,GDSC1000,21.952,8,7.08,19.342,0.199
HCC827,GDSC1000,22.678,10.2,10.2,0.000,0.186
NCI-H1836,GDSC1000,7.208,N/A,13,63.150,0.0306
SW 1271,GDSC1000,24.596,8.57,8.57,0.000,0.211
NCI-H2444,GDSC1000,5.268,53.7,53.7,0.000,0
NCI-H510A,GDSC1000,0.413,57.5,57.5,0.000,0
NCI-H1694,GDSC1000,7.215,78.8,78.8,0.000,0
SHP-77,GDSC1000,6.602,54.3,45,10.342,0
LU-165,GDSC1000,6.323,N/A,7.76,75.274,0.033
NCI-H1563,GDSC1000,14.930,14.1,14.1,0.410,0.133
NCI-H1793,GDSC1000,2.969,37.4,37.4,0.000,0
NCI-H345,GDSC1000,3.491,N/A,10.8,84.571,0.00159
LU-99A,GDSC1000,12.089,16.8,16.8,0.000,0.103
