Cell Line,Dataset,Dose,Response
DOK,GDSC1000,0.0195312,113.096
DOK,GDSC1000,0.0390625,123.189
DOK,GDSC1000,0.078125,100.934
DOK,GDSC1000,0.15625,90.2017
DOK,GDSC1000,0.3125,91.1708
DOK,GDSC1000,0.625,76.8257
DOK,GDSC1000,1.25,78.4245
DOK,GDSC1000,2.5,80.3648
DOK,GDSC1000,5.0,63.5822
JHU-028,GDSC1000,0.0195312,106.035
JHU-028,GDSC1000,0.0390625,105.523
JHU-028,GDSC1000,0.078125,92.175
JHU-028,GDSC1000,0.15625,96.3034
JHU-028,GDSC1000,0.3125,125.386
JHU-028,GDSC1000,0.625,131.679
JHU-028,GDSC1000,1.25,104.979
JHU-028,GDSC1000,2.5,111.202
JHU-028,GDSC1000,5.0,101.994
UDSCC2,GDSC1000,0.0195312,95.0156
UDSCC2,GDSC1000,0.0390625,103.545
UDSCC2,GDSC1000,0.078125,101.394
UDSCC2,GDSC1000,0.15625,115.83
UDSCC2,GDSC1000,0.3125,118.457
UDSCC2,GDSC1000,0.625,129.043
UDSCC2,GDSC1000,1.25,168.713
UDSCC2,GDSC1000,2.5,127.985
UDSCC2,GDSC1000,5.0,97.0075
PE/CA-PJ15,GDSC1000,0.0195312,105.048
PE/CA-PJ15,GDSC1000,0.0390625,50.1076
PE/CA-PJ15,GDSC1000,0.078125,151.926
PE/CA-PJ15,GDSC1000,0.15625,51.3571
PE/CA-PJ15,GDSC1000,0.3125,115.44
PE/CA-PJ15,GDSC1000,0.625,90.8874
PE/CA-PJ15,GDSC1000,1.25,113.191
PE/CA-PJ15,GDSC1000,2.5,95.8352
PE/CA-PJ15,GDSC1000,5.0,135.257
SCC-25,GDSC1000,0.0195312,112.511
SCC-25,GDSC1000,0.0390625,130.564
SCC-25,GDSC1000,0.078125,125.519
SCC-25,GDSC1000,0.15625,116.15
SCC-25,GDSC1000,0.3125,115.532
SCC-25,GDSC1000,0.625,117.507
SCC-25,GDSC1000,1.25,106.971
SCC-25,GDSC1000,2.5,116.605
SCC-25,GDSC1000,5.0,113.966
SCC-9,GDSC1000,0.0195312,115.433
SCC-9,GDSC1000,0.0390625,86.0408
SCC-9,GDSC1000,0.078125,72.1071
SCC-9,GDSC1000,0.15625,102.346
SCC-9,GDSC1000,0.3125,49.6433
SCC-9,GDSC1000,0.625,95.9934
SCC-9,GDSC1000,1.25,93.369
SCC-9,GDSC1000,2.5,91.2046
SCC-9,GDSC1000,5.0,82.2505
BHY,GDSC1000,0.0195312,79.3189
BHY,GDSC1000,0.0390625,112.261
BHY,GDSC1000,0.078125,87.8595
BHY,GDSC1000,0.15625,92.8877
BHY,GDSC1000,0.3125,89.3357
BHY,GDSC1000,0.625,126.036
BHY,GDSC1000,1.25,98.3457
BHY,GDSC1000,2.5,96.5778
BHY,GDSC1000,5.0,120.906
Detroit562,GDSC1000,0.0195312,104.306
Detroit562,GDSC1000,0.0390625,100.198
Detroit562,GDSC1000,0.078125,90.5388
Detroit562,GDSC1000,0.15625,97.7131
Detroit562,GDSC1000,0.3125,103.162
Detroit562,GDSC1000,0.625,102.92
Detroit562,GDSC1000,1.25,117.037
Detroit562,GDSC1000,2.5,112.331
Detroit562,GDSC1000,5.0,95.9895
RPMI-2650,GDSC1000,0.0195312,95.8578
RPMI-2650,GDSC1000,0.0390625,116.66
RPMI-2650,GDSC1000,0.078125,94.5413
RPMI-2650,GDSC1000,0.15625,121.46
RPMI-2650,GDSC1000,0.3125,105.389
RPMI-2650,GDSC1000,0.625,103.993
RPMI-2650,GDSC1000,1.25,109.184
RPMI-2650,GDSC1000,2.5,116.892
RPMI-2650,GDSC1000,5.0,81.3346
