Dataset,Dose,Response
CTRPv2 rep 1,0.0061,94.98
CTRPv2 rep 1,0.012,99.2
CTRPv2 rep 1,0.024,91.88
CTRPv2 rep 1,0.049,93.67
CTRPv2 rep 1,0.097,99.26
CTRPv2 rep 1,0.19,94.6
CTRPv2 rep 1,0.39,87.31
CTRPv2 rep 1,0.78,88.34
CTRPv2 rep 1,1.6,76.54
CTRPv2 rep 1,3.1,82.39
CTRPv2 rep 1,6.2,74.67
CTRPv2 rep 1,12.0,69.16
CTRPv2 rep 1,25.0,65.89
CTRPv2 rep 1,50.0,66.15
CTRPv2 rep 1,100.0,73.66
CTRPv2 rep 2,0.0061,113.3
CTRPv2 rep 2,0.012,108.9
CTRPv2 rep 2,0.024,106.7
CTRPv2 rep 2,0.049,108.1
CTRPv2 rep 2,0.097,104.4
CTRPv2 rep 2,0.19,104.4
CTRPv2 rep 2,0.39,105.6
CTRPv2 rep 2,0.78,95.72
CTRPv2 rep 2,1.6,84.53
CTRPv2 rep 2,3.1,99.47
CTRPv2 rep 2,6.2,33.54
CTRPv2 rep 2,12.0,60.07
CTRPv2 rep 2,25.0,19.66
CTRPv2 rep 2,50.0,27.51
CTRPv2 rep 2,100.0,11.24
CTRPv2 rep 2,200.0,103.4
