Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.00078125,82.3495
NTERA-2_cl.D1,GDSC1000,0.0015625,91.0646
NTERA-2_cl.D1,GDSC1000,0.003125,101.526
NTERA-2_cl.D1,GDSC1000,0.00625,89.7073
NTERA-2_cl.D1,GDSC1000,0.0125,86.5759
NTERA-2_cl.D1,GDSC1000,0.025,81.117
NTERA-2_cl.D1,GDSC1000,0.05,85.5103
NTERA-2_cl.D1,GDSC1000,0.1,102.383
NTERA-2_cl.D1,GDSC1000,0.2,75.7686
NEC8,GDSC1000,0.00078125,120.412
NEC8,GDSC1000,0.0015625,98.4976
NEC8,GDSC1000,0.003125,103.142
NEC8,GDSC1000,0.00625,89.4047
NEC8,GDSC1000,0.0125,75.3341
NEC8,GDSC1000,0.025,55.8747
NEC8,GDSC1000,0.05,78.1283
NEC8,GDSC1000,0.1,51.2159
NEC8,GDSC1000,0.2,72.8169
