Dataset,Dose,Response
CTRPv2 rep 1,0.0046,100.2
CTRPv2 rep 1,0.0091,95.12
CTRPv2 rep 1,0.018,105.2
CTRPv2 rep 1,0.036,102.5
CTRPv2 rep 1,0.073,94.44
CTRPv2 rep 1,0.15,99.36
CTRPv2 rep 1,0.29,94.91
CTRPv2 rep 1,0.58,98.56
CTRPv2 rep 1,1.2,102.4
CTRPv2 rep 1,2.3,97.38
CTRPv2 rep 1,4.7,108.8
CTRPv2 rep 1,9.3,98.37
CTRPv2 rep 1,19.0,91.09
CTRPv2 rep 1,37.0,89.32
CTRPv2 rep 1,75.0,82.77
CTRPv2 rep 1,150.0,24.93
CTRPv2 rep 2,0.0046,96.48
CTRPv2 rep 2,0.0091,96.37
CTRPv2 rep 2,0.018,99.66
CTRPv2 rep 2,0.036,95.43
CTRPv2 rep 2,0.073,89.63
CTRPv2 rep 2,0.15,89.4
CTRPv2 rep 2,0.29,99.79
CTRPv2 rep 2,0.58,86.99
CTRPv2 rep 2,1.2,91.62
CTRPv2 rep 2,2.3,95.16
CTRPv2 rep 2,4.7,94.66
CTRPv2 rep 2,9.3,94.58
CTRPv2 rep 2,19.0,84.76
CTRPv2 rep 2,37.0,93.06
CTRPv2 rep 2,75.0,89.8
CTRPv2 rep 2,150.0,17.05
