Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.002,96.9678
VCaP,GDSC1000,0.004,98.7801
VCaP,GDSC1000,0.008,85.2343
VCaP,GDSC1000,0.016,43.2079
VCaP,GDSC1000,0.032,23.5094
VCaP,GDSC1000,0.064,15.7621
VCaP,GDSC1000,0.128,12.5099
VCaP,GDSC1000,0.256,14.1943
VCaP,GDSC1000,0.512,8.84978
LNCaP-Clone-FGC,GDSC1000,0.002,102.8
LNCaP-Clone-FGC,GDSC1000,0.004,96.8222
LNCaP-Clone-FGC,GDSC1000,0.008,75.9424
LNCaP-Clone-FGC,GDSC1000,0.016,62.1353
LNCaP-Clone-FGC,GDSC1000,0.032,50.6455
LNCaP-Clone-FGC,GDSC1000,0.064,39.2822
LNCaP-Clone-FGC,GDSC1000,0.128,23.6716
LNCaP-Clone-FGC,GDSC1000,0.256,19.3792
LNCaP-Clone-FGC,GDSC1000,0.512,17.6528
DU-145,GDSC1000,0.002,92.4379
DU-145,GDSC1000,0.004,79.8847
DU-145,GDSC1000,0.008,49.4701
DU-145,GDSC1000,0.016,29.8894
DU-145,GDSC1000,0.032,24.4135
DU-145,GDSC1000,0.064,20.4797
DU-145,GDSC1000,0.128,9.40856
DU-145,GDSC1000,0.256,6.75256
DU-145,GDSC1000,0.512,4.20638
PC-3,GDSC1000,0.002,94.817
PC-3,GDSC1000,0.004,60.9646
PC-3,GDSC1000,0.008,38.3395
PC-3,GDSC1000,0.016,35.6492
PC-3,GDSC1000,0.032,7.0049
PC-3,GDSC1000,0.064,9.03501
PC-3,GDSC1000,0.128,9.93526
PC-3,GDSC1000,0.256,16.251
PC-3,GDSC1000,0.512,15.714
22RV1,GDSC1000,0.002,49.4312
22RV1,GDSC1000,0.004,39.5699
22RV1,GDSC1000,0.008,26.5797
22RV1,GDSC1000,0.016,29.5439
22RV1,GDSC1000,0.032,20.7856
22RV1,GDSC1000,0.064,50.478
22RV1,GDSC1000,0.128,39.106
22RV1,GDSC1000,0.256,22.879
22RV1,GDSC1000,0.512,31.813
BPH-1,GDSC1000,0.002,17.6563
BPH-1,GDSC1000,0.004,136.201
BPH-1,GDSC1000,0.008,104.248
BPH-1,GDSC1000,0.016,18.1306
BPH-1,GDSC1000,0.032,5.97527
BPH-1,GDSC1000,0.064,7.80483
BPH-1,GDSC1000,0.128,7.61918
BPH-1,GDSC1000,0.256,6.09444
BPH-1,GDSC1000,0.512,6.57055
DU-145,gCSI,0.000153,99.8699
DU-145,gCSI,0.000458,115.211
DU-145,gCSI,0.001375,99.6497
DU-145,gCSI,0.004125,110.304
DU-145,gCSI,0.012375,88.0586
DU-145,gCSI,0.037125,47.3681
DU-145,gCSI,0.111111,11.4283
DU-145,gCSI,0.333333,8.47465
DU-145,gCSI,1.0,8.22286
LNCaP-Clone-FGC,gCSI,0.000153,102.542
LNCaP-Clone-FGC,gCSI,0.000458,99.4443
LNCaP-Clone-FGC,gCSI,0.001375,99.7517
LNCaP-Clone-FGC,gCSI,0.004125,100.564
LNCaP-Clone-FGC,gCSI,0.012375,103.014
LNCaP-Clone-FGC,gCSI,0.037125,86.5227
LNCaP-Clone-FGC,gCSI,0.111111,45.6487
LNCaP-Clone-FGC,gCSI,0.333333,5.98666
LNCaP-Clone-FGC,gCSI,1.0,3.69462
PC-3,gCSI,0.000153,102.894
PC-3,gCSI,0.000458,103.79
PC-3,gCSI,0.001375,98.6291
PC-3,gCSI,0.004125,102.999
PC-3,gCSI,0.012375,91.5689
PC-3,gCSI,0.037125,46.5396
PC-3,gCSI,0.111111,28.459
PC-3,gCSI,0.333333,29.1612
PC-3,gCSI,1.0,27.4861
