Dataset,Dose,Response
GDSC1000 rep 1,0.15625,88.9428
GDSC1000 rep 1,0.3125,99.8292
GDSC1000 rep 1,0.625,95.8779
GDSC1000 rep 1,1.25,99.3107
GDSC1000 rep 1,2.5,97.667
GDSC1000 rep 1,5.0,98.4061
GDSC1000 rep 1,10.0,95.4841
GDSC1000 rep 1,20.0,83.6687
GDSC1000 rep 1,40.0,49.4556
GDSC1000 rep 2,0.078125,79.8507
GDSC1000 rep 2,0.3125,87.0316
GDSC1000 rep 2,1.25,89.7051
GDSC1000 rep 2,5.0,87.8618
GDSC1000 rep 2,20.0,74.3756
CTRPv2,0.001,102.5
CTRPv2,0.002,101.9
CTRPv2,0.0041,100.2
CTRPv2,0.0081,103.0
CTRPv2,0.016,96.72
CTRPv2,0.032,98.31
CTRPv2,0.065,102.5
CTRPv2,0.13,95.93
CTRPv2,0.26,100.5
CTRPv2,0.52,102.2
CTRPv2,1.0,99.23
CTRPv2,2.1,98.94
CTRPv2,4.2,88.34
CTRPv2,8.3,92.44
CTRPv2,17.0,87.63
CTRPv2,33.0,70.64
