Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0041,122.8
CAS-1,CTRPv2,0.0081,152.1
CAS-1,CTRPv2,0.016,103.7
CAS-1,CTRPv2,0.032,101.5
CAS-1,CTRPv2,0.065,112.6
CAS-1,CTRPv2,0.13,122.2
CAS-1,CTRPv2,0.26,103.6
CAS-1,CTRPv2,0.52,106.2
CAS-1,CTRPv2,1.0,97.45
CAS-1,CTRPv2,2.1,94.58
CAS-1,CTRPv2,4.2,112.8
CAS-1,CTRPv2,8.3,113.8
CAS-1,CTRPv2,17.0,85.6
CAS-1,CTRPv2,33.0,52.12
CAS-1,CTRPv2,66.0,24.43
CAS-1,CTRPv2,130.0,1.73
NMC-G1,CTRPv2,0.0041,101.4
NMC-G1,CTRPv2,0.0081,103.5
NMC-G1,CTRPv2,0.016,118.2
NMC-G1,CTRPv2,0.032,114.8
NMC-G1,CTRPv2,0.065,121.5
NMC-G1,CTRPv2,0.13,104.2
NMC-G1,CTRPv2,0.26,107.0
NMC-G1,CTRPv2,0.52,120.7
NMC-G1,CTRPv2,1.0,120.4
NMC-G1,CTRPv2,2.1,126.0
NMC-G1,CTRPv2,4.2,113.3
NMC-G1,CTRPv2,8.3,116.4
NMC-G1,CTRPv2,17.0,126.1
NMC-G1,CTRPv2,33.0,119.4
NMC-G1,CTRPv2,66.0,77.32
NMC-G1,CTRPv2,130.0,7.32
SNU-201,CTRPv2,0.0041,97.69
SNU-201,CTRPv2,0.0081,95.64
SNU-201,CTRPv2,0.016,103.6
SNU-201,CTRPv2,0.032,103.2
SNU-201,CTRPv2,0.065,91.82
SNU-201,CTRPv2,0.13,87.7
SNU-201,CTRPv2,0.26,93.04
SNU-201,CTRPv2,0.52,87.31
SNU-201,CTRPv2,1.0,85.91
SNU-201,CTRPv2,2.1,86.35
SNU-201,CTRPv2,4.2,87.36
SNU-201,CTRPv2,8.3,87.4
SNU-201,CTRPv2,17.0,73.5
SNU-201,CTRPv2,33.0,83.54
ONS-76,CTRPv2,0.0041,104.2
ONS-76,CTRPv2,0.0081,104.7
ONS-76,CTRPv2,0.016,106.4
ONS-76,CTRPv2,0.032,104.5
ONS-76,CTRPv2,0.065,101.1
ONS-76,CTRPv2,0.13,101.0
ONS-76,CTRPv2,0.26,101.8
ONS-76,CTRPv2,0.52,98.11
ONS-76,CTRPv2,1.0,94.41
ONS-76,CTRPv2,2.1,94.85
ONS-76,CTRPv2,4.2,93.66
ONS-76,CTRPv2,8.3,81.77
ONS-76,CTRPv2,17.0,51.59
ONS-76,CTRPv2,33.0,104.2
ONS-76,CTRPv2,66.0,102.5
ONS-76,CTRPv2,130.0,107.0
Daoy,CTRPv2,0.0041,98.64
Daoy,CTRPv2,0.0081,97.11
Daoy,CTRPv2,0.016,99.72
Daoy,CTRPv2,0.032,96.14
Daoy,CTRPv2,0.065,99.89
Daoy,CTRPv2,0.13,101.0
Daoy,CTRPv2,0.26,102.3
Daoy,CTRPv2,0.52,94.94
Daoy,CTRPv2,1.0,94.18
Daoy,CTRPv2,2.1,94.26
Daoy,CTRPv2,4.2,94.08
Daoy,CTRPv2,8.3,91.37
Daoy,CTRPv2,17.0,59.33
Daoy,CTRPv2,33.0,12.51
Daoy,CTRPv2,66.0,4.59
Daoy,CTRPv2,130.0,3.478
GB-1,CTRPv2,0.0041,97.22
GB-1,CTRPv2,0.0081,97.25
GB-1,CTRPv2,0.016,95.9
GB-1,CTRPv2,0.032,94.33
GB-1,CTRPv2,0.065,100.6
GB-1,CTRPv2,0.13,97.09
GB-1,CTRPv2,0.26,98.42
GB-1,CTRPv2,0.52,95.56
GB-1,CTRPv2,1.0,95.82
GB-1,CTRPv2,2.1,95.64
GB-1,CTRPv2,4.2,90.26
GB-1,CTRPv2,8.3,78.51
GB-1,CTRPv2,17.0,37.12
GB-1,CTRPv2,33.0,3.363
GB-1,CTRPv2,66.0,2.562
GB-1,CTRPv2,130.0,2.15
SF126,CTRPv2,0.0041,102.6
SF126,CTRPv2,0.0081,104.8
SF126,CTRPv2,0.016,101.0
SF126,CTRPv2,0.032,101.2
SF126,CTRPv2,0.065,100.8
SF126,CTRPv2,0.13,101.7
SF126,CTRPv2,0.26,104.1
SF126,CTRPv2,0.52,103.0
SF126,CTRPv2,1.0,99.5
SF126,CTRPv2,2.1,97.48
SF126,CTRPv2,4.2,93.24
SF126,CTRPv2,8.3,83.47
SF126,CTRPv2,17.0,76.14
SF126,CTRPv2,33.0,3.553
SF126,CTRPv2,66.0,4.035
SF126,CTRPv2,130.0,2.508
SNU-1105,CTRPv2,0.0041,99.58
SNU-1105,CTRPv2,0.0081,100.1
SNU-1105,CTRPv2,0.016,98.22
SNU-1105,CTRPv2,0.032,94.51
SNU-1105,CTRPv2,0.065,93.82
SNU-1105,CTRPv2,0.13,96.01
SNU-1105,CTRPv2,0.26,92.71
SNU-1105,CTRPv2,0.52,88.17
SNU-1105,CTRPv2,1.0,91.05
SNU-1105,CTRPv2,4.2,84.88
SNU-1105,CTRPv2,8.3,89.03
SNU-1105,CTRPv2,17.0,88.41
SNU-1105,CTRPv2,33.0,102.5
SNU-1105,CTRPv2,66.0,83.85
U-87-MG,CTRPv2,0.0041,108.7
U-87-MG,CTRPv2,0.0081,108.5
U-87-MG,CTRPv2,0.016,104.3
U-87-MG,CTRPv2,0.032,100.1
U-87-MG,CTRPv2,0.065,103.0
U-87-MG,CTRPv2,0.13,108.0
U-87-MG,CTRPv2,0.26,104.0
U-87-MG,CTRPv2,0.52,100.7
U-87-MG,CTRPv2,1.0,103.0
U-87-MG,CTRPv2,2.1,98.2
U-87-MG,CTRPv2,4.2,91.9
U-87-MG,CTRPv2,8.3,91.01
U-87-MG,CTRPv2,17.0,96.84
U-87-MG,CTRPv2,33.0,105.1
U-87-MG,CTRPv2,66.0,113.3
U-87-MG,CTRPv2,130.0,111.2
SF295,CTRPv2,0.0041,96.88
SF295,CTRPv2,0.0081,88.88
SF295,CTRPv2,0.016,93.23
SF295,CTRPv2,0.032,98.92
SF295,CTRPv2,0.065,93.66
SF295,CTRPv2,0.13,100.5
SF295,CTRPv2,0.26,99.19
SF295,CTRPv2,0.52,91.13
SF295,CTRPv2,1.0,95.51
SF295,CTRPv2,2.1,93.03
SF295,CTRPv2,4.2,88.68
SF295,CTRPv2,8.3,95.38
SF295,CTRPv2,17.0,64.86
SF295,CTRPv2,33.0,103.8
SF295,CTRPv2,66.0,87.79
SF295,CTRPv2,130.0,84.53
LN-18,CTRPv2,0.0041,100.3
LN-18,CTRPv2,0.0081,98.99
LN-18,CTRPv2,0.016,100.6
LN-18,CTRPv2,0.032,97.68
LN-18,CTRPv2,0.065,104.8
LN-18,CTRPv2,0.13,103.9
LN-18,CTRPv2,0.26,103.9
LN-18,CTRPv2,0.52,107.3
LN-18,CTRPv2,1.0,103.5
LN-18,CTRPv2,2.1,105.8
LN-18,CTRPv2,4.2,102.3
LN-18,CTRPv2,8.3,96.53
LN-18,CTRPv2,17.0,104.7
LN-18,CTRPv2,33.0,102.8
LN-18,CTRPv2,66.0,100.8
LN-18,CTRPv2,130.0,101.8
LN-229,CTRPv2,0.0041,97.09
LN-229,CTRPv2,0.0081,96.52
LN-229,CTRPv2,0.016,92.99
LN-229,CTRPv2,0.032,97.48
LN-229,CTRPv2,0.065,100.3
LN-229,CTRPv2,0.13,94.67
LN-229,CTRPv2,0.26,99.87
LN-229,CTRPv2,0.52,101.3
LN-229,CTRPv2,1.0,99.52
LN-229,CTRPv2,2.1,100.9
LN-229,CTRPv2,4.2,98.27
LN-229,CTRPv2,8.3,95.09
LN-229,CTRPv2,17.0,99.39
LN-229,CTRPv2,33.0,100.3
LN-229,CTRPv2,66.0,97.37
LN-229,CTRPv2,130.0,106.0
SNU-466,CTRPv2,0.0041,103.0
SNU-466,CTRPv2,0.0081,94.94
SNU-466,CTRPv2,0.016,95.71
SNU-466,CTRPv2,0.032,92.62
SNU-466,CTRPv2,0.065,86.73
SNU-466,CTRPv2,0.13,83.1
SNU-466,CTRPv2,0.26,89.07
SNU-466,CTRPv2,0.52,77.78
SNU-466,CTRPv2,1.0,77.03
SNU-466,CTRPv2,2.1,62.32
SNU-466,CTRPv2,4.2,56.98
SNU-466,CTRPv2,8.3,36.8
SNU-466,CTRPv2,17.0,45.66
SNU-466,CTRPv2,33.0,55.13
SNU-466,CTRPv2,66.0,56.14
SNU-466,CTRPv2,130.0,69.52
KNS-60,CTRPv2,0.0041,52.89
KNS-60,CTRPv2,0.0081,101.3
KNS-60,CTRPv2,0.016,95.9
KNS-60,CTRPv2,0.032,101.1
KNS-60,CTRPv2,0.065,107.5
KNS-60,CTRPv2,0.26,107.6
KNS-60,CTRPv2,0.52,103.3
KNS-60,CTRPv2,2.1,104.2
KNS-60,CTRPv2,4.2,107.1
KNS-60,CTRPv2,8.3,109.5
KNS-60,CTRPv2,17.0,96.57
KNS-60,CTRPv2,33.0,24.91
KNS81,CTRPv2,0.0041,98.57
KNS81,CTRPv2,0.0081,105.0
KNS81,CTRPv2,0.016,106.3
KNS81,CTRPv2,0.032,103.1
KNS81,CTRPv2,0.065,111.8
KNS81,CTRPv2,0.13,107.9
KNS81,CTRPv2,0.26,108.3
KNS81,CTRPv2,0.52,102.9
KNS81,CTRPv2,1.0,110.5
KNS81,CTRPv2,2.1,107.6
KNS81,CTRPv2,4.2,106.7
KNS81,CTRPv2,8.3,95.52
KNS81,CTRPv2,17.0,98.49
KNS81,CTRPv2,33.0,35.51
KNS81,CTRPv2,66.0,10.75
KNS81,CTRPv2,130.0,3.155
KALS-1,CTRPv2,0.0041,98.18
KALS-1,CTRPv2,0.0081,97.08
KALS-1,CTRPv2,0.016,98.45
KALS-1,CTRPv2,0.032,96.59
KALS-1,CTRPv2,0.065,99.7
KALS-1,CTRPv2,0.13,98.26
KALS-1,CTRPv2,0.26,56.7
KALS-1,CTRPv2,0.52,89.63
KALS-1,CTRPv2,1.0,84.54
KALS-1,CTRPv2,2.1,86.95
KALS-1,CTRPv2,4.2,78.98
KALS-1,CTRPv2,8.3,84.61
KALS-1,CTRPv2,17.0,71.22
KALS-1,CTRPv2,33.0,51.02
KALS-1,CTRPv2,66.0,20.28
KALS-1,CTRPv2,130.0,12.58
AM-38,CTRPv2,0.0041,24.43
AM-38,CTRPv2,0.0081,20.93
AM-38,CTRPv2,0.016,34.83
AM-38,CTRPv2,0.032,77.13
AM-38,CTRPv2,0.065,25.34
AM-38,CTRPv2,0.13,26.62
AM-38,CTRPv2,0.26,41.99
AM-38,CTRPv2,0.52,21.42
AM-38,CTRPv2,1.0,37.52
AM-38,CTRPv2,2.1,29.38
AM-38,CTRPv2,4.2,46.77
AM-38,CTRPv2,8.3,38.58
AM-38,CTRPv2,17.0,31.29
AM-38,CTRPv2,33.0,15.04
AM-38,CTRPv2,66.0,20.67
AM-38,CTRPv2,130.0,33.94
DBTRG-05MG,CTRPv2,0.0041,100.9
DBTRG-05MG,CTRPv2,0.0081,102.0
DBTRG-05MG,CTRPv2,0.016,102.4
DBTRG-05MG,CTRPv2,0.032,100.1
DBTRG-05MG,CTRPv2,0.065,100.2
DBTRG-05MG,CTRPv2,0.13,102.3
DBTRG-05MG,CTRPv2,0.26,102.9
DBTRG-05MG,CTRPv2,0.52,100.9
DBTRG-05MG,CTRPv2,1.0,102.9
DBTRG-05MG,CTRPv2,2.1,102.3
DBTRG-05MG,CTRPv2,4.2,99.19
DBTRG-05MG,CTRPv2,8.3,104.2
DBTRG-05MG,CTRPv2,17.0,101.8
DBTRG-05MG,CTRPv2,33.0,103.1
DBTRG-05MG,CTRPv2,66.0,98.81
DBTRG-05MG,CTRPv2,130.0,101.3
GAMG,CTRPv2,0.0041,103.6
GAMG,CTRPv2,0.0081,104.7
GAMG,CTRPv2,0.016,102.2
GAMG,CTRPv2,0.032,90.96
GAMG,CTRPv2,0.065,98.05
GAMG,CTRPv2,0.13,91.28
GAMG,CTRPv2,0.26,51.5
GAMG,CTRPv2,0.52,100.8
GAMG,CTRPv2,1.0,99.4
GAMG,CTRPv2,2.1,100.7
GAMG,CTRPv2,4.2,96.09
GAMG,CTRPv2,8.3,94.46
GAMG,CTRPv2,17.0,90.93
GAMG,CTRPv2,33.0,70.55
GAMG,CTRPv2,66.0,38.29
GAMG,CTRPv2,130.0,2.85
SW1088,CTRPv2,0.0041,95.47
SW1088,CTRPv2,0.0081,93.22
SW1088,CTRPv2,0.016,94.53
SW1088,CTRPv2,0.032,89.88
SW1088,CTRPv2,0.065,87.16
SW1088,CTRPv2,0.13,85.08
SW1088,CTRPv2,0.26,62.39
SW1088,CTRPv2,0.52,87.06
SW1088,CTRPv2,1.0,88.25
SW1088,CTRPv2,2.1,85.22
SW1088,CTRPv2,4.2,82.65
SW1088,CTRPv2,8.3,81.73
SW1088,CTRPv2,17.0,68.89
SW1088,CTRPv2,33.0,34.6
SW1088,CTRPv2,66.0,4.502
SW1088,CTRPv2,130.0,3.286
CCF-STTG1,CTRPv2,0.0041,100.9
CCF-STTG1,CTRPv2,0.0081,96.67
CCF-STTG1,CTRPv2,0.016,102.3
CCF-STTG1,CTRPv2,0.032,98.59
CCF-STTG1,CTRPv2,0.065,97.51
CCF-STTG1,CTRPv2,0.13,98.39
CCF-STTG1,CTRPv2,0.26,106.3
CCF-STTG1,CTRPv2,0.52,95.75
CCF-STTG1,CTRPv2,1.0,98.81
CCF-STTG1,CTRPv2,2.1,97.99
CCF-STTG1,CTRPv2,4.2,98.28
CCF-STTG1,CTRPv2,8.3,99.93
CCF-STTG1,CTRPv2,17.0,89.76
CCF-STTG1,CTRPv2,33.0,98.19
CCF-STTG1,CTRPv2,66.0,90.89
CCF-STTG1,CTRPv2,130.0,109.2
CCF-STTG1,CTRPv2,0.0041,103.6
CCF-STTG1,CTRPv2,0.0081,103.5
CCF-STTG1,CTRPv2,0.016,102.1
CCF-STTG1,CTRPv2,0.032,102.0
CCF-STTG1,CTRPv2,0.065,97.87
CCF-STTG1,CTRPv2,0.13,102.7
CCF-STTG1,CTRPv2,0.26,99.09
CCF-STTG1,CTRPv2,0.52,98.62
CCF-STTG1,CTRPv2,1.0,92.94
CCF-STTG1,CTRPv2,2.1,90.69
CCF-STTG1,CTRPv2,4.2,98.3
CCF-STTG1,CTRPv2,8.3,98.07
CCF-STTG1,CTRPv2,17.0,86.57
CCF-STTG1,CTRPv2,33.0,91.81
CCF-STTG1,CTRPv2,66.0,94.93
CCF-STTG1,CTRPv2,130.0,104.2
GI-1,CTRPv2,0.0041,83.87
GI-1,CTRPv2,0.0081,83.89
GI-1,CTRPv2,0.016,69.32
GI-1,CTRPv2,0.032,66.79
GI-1,CTRPv2,0.065,81.11
GI-1,CTRPv2,0.13,78.32
GI-1,CTRPv2,0.26,66.68
GI-1,CTRPv2,0.52,66.79
GI-1,CTRPv2,1.0,84.1
GI-1,CTRPv2,2.1,87.81
GI-1,CTRPv2,4.2,62.05
GI-1,CTRPv2,8.3,61.24
GI-1,CTRPv2,17.0,67.66
GI-1,CTRPv2,33.0,74.91
GI-1,CTRPv2,66.0,31.1
U-118-MG,CTRPv2,0.0041,108.0
U-118-MG,CTRPv2,0.0081,108.9
U-118-MG,CTRPv2,0.016,114.6
U-118-MG,CTRPv2,0.032,121.9
U-118-MG,CTRPv2,0.065,109.1
U-118-MG,CTRPv2,0.13,103.0
U-118-MG,CTRPv2,0.26,113.0
U-118-MG,CTRPv2,0.52,105.5
U-118-MG,CTRPv2,1.0,115.4
U-118-MG,CTRPv2,2.1,106.1
U-118-MG,CTRPv2,4.2,117.1
U-118-MG,CTRPv2,8.3,102.2
U-118-MG,CTRPv2,17.0,82.17
U-118-MG,CTRPv2,33.0,93.52
U-118-MG,CTRPv2,66.0,62.05
U-118-MG,CTRPv2,130.0,7.025
A172,CTRPv2,0.0041,92.27
A172,CTRPv2,0.0081,93.14
A172,CTRPv2,0.016,98.85
A172,CTRPv2,0.032,97.72
A172,CTRPv2,0.065,98.84
A172,CTRPv2,0.13,91.69
A172,CTRPv2,0.26,97.89
A172,CTRPv2,0.52,94.41
A172,CTRPv2,1.0,91.55
A172,CTRPv2,2.1,91.66
A172,CTRPv2,4.2,99.63
A172,CTRPv2,8.3,87.58
A172,CTRPv2,17.0,86.56
A172,CTRPv2,33.0,74.31
T98G,CTRPv2,0.0041,94.26
T98G,CTRPv2,0.0081,100.4
T98G,CTRPv2,0.016,97.77
T98G,CTRPv2,0.032,99.24
T98G,CTRPv2,0.065,94.19
T98G,CTRPv2,0.13,92.73
T98G,CTRPv2,0.26,92.81
T98G,CTRPv2,0.52,88.79
T98G,CTRPv2,1.0,90.18
T98G,CTRPv2,2.1,87.06
T98G,CTRPv2,4.2,91.71
T98G,CTRPv2,8.3,81.76
T98G,CTRPv2,17.0,83.47
T98G,CTRPv2,33.0,14.18
T98G,CTRPv2,66.0,88.37
T98G,CTRPv2,130.0,103.9
Becker,CTRPv2,0.0041,103.4
Becker,CTRPv2,0.0081,104.1
Becker,CTRPv2,0.016,112.6
Becker,CTRPv2,0.032,106.6
Becker,CTRPv2,0.065,111.1
Becker,CTRPv2,0.13,101.9
Becker,CTRPv2,0.26,108.9
Becker,CTRPv2,0.52,105.4
Becker,CTRPv2,1.0,104.6
Becker,CTRPv2,2.1,102.4
Becker,CTRPv2,4.2,99.91
Becker,CTRPv2,8.3,84.38
Becker,CTRPv2,17.0,83.81
Becker,CTRPv2,33.0,82.13
Becker,CTRPv2,66.0,82.5
8-MG-BA,CTRPv2,0.0041,100.2
8-MG-BA,CTRPv2,0.0081,98.41
8-MG-BA,CTRPv2,0.016,97.64
8-MG-BA,CTRPv2,0.032,99.96
8-MG-BA,CTRPv2,0.065,105.7
8-MG-BA,CTRPv2,0.13,98.12
8-MG-BA,CTRPv2,0.26,100.4
8-MG-BA,CTRPv2,0.52,101.2
8-MG-BA,CTRPv2,1.0,97.15
8-MG-BA,CTRPv2,2.1,99.93
8-MG-BA,CTRPv2,4.2,98.07
8-MG-BA,CTRPv2,17.0,96.61
8-MG-BA,CTRPv2,33.0,96.9
8-MG-BA,CTRPv2,66.0,98.1
8-MG-BA,CTRPv2,130.0,98.86
GMS-10,CTRPv2,0.0041,104.8
GMS-10,CTRPv2,0.0081,109.8
GMS-10,CTRPv2,0.016,108.1
GMS-10,CTRPv2,0.032,113.4
GMS-10,CTRPv2,0.065,102.9
GMS-10,CTRPv2,0.13,106.9
GMS-10,CTRPv2,0.26,101.6
GMS-10,CTRPv2,0.52,94.42
GMS-10,CTRPv2,1.0,94.9
GMS-10,CTRPv2,2.1,97.8
GMS-10,CTRPv2,4.2,98.92
GMS-10,CTRPv2,17.0,97.82
GMS-10,CTRPv2,33.0,94.91
GMS-10,CTRPv2,66.0,93.27
GMS-10,CTRPv2,130.0,85.84
GOS-3,CTRPv2,0.0041,89.74
GOS-3,CTRPv2,0.0081,91.19
GOS-3,CTRPv2,0.016,98.6
GOS-3,CTRPv2,0.032,98.58
GOS-3,CTRPv2,0.065,89.51
GOS-3,CTRPv2,0.13,87.94
GOS-3,CTRPv2,0.26,91.84
GOS-3,CTRPv2,0.52,91.41
GOS-3,CTRPv2,1.0,85.21
GOS-3,CTRPv2,2.1,83.78
GOS-3,CTRPv2,4.2,87.62
GOS-3,CTRPv2,17.0,80.68
GOS-3,CTRPv2,33.0,79.4
GOS-3,CTRPv2,66.0,86.32
GOS-3,CTRPv2,130.0,80.72
M059K,CTRPv2,0.0041,105.4
M059K,CTRPv2,0.0081,105.9
M059K,CTRPv2,0.016,108.1
M059K,CTRPv2,0.032,108.1
M059K,CTRPv2,0.065,97.89
M059K,CTRPv2,0.13,103.0
M059K,CTRPv2,0.26,97.67
M059K,CTRPv2,0.52,91.36
M059K,CTRPv2,1.0,90.47
M059K,CTRPv2,2.1,94.23
M059K,CTRPv2,4.2,93.19
M059K,CTRPv2,17.0,83.04
M059K,CTRPv2,33.0,83.34
M059K,CTRPv2,66.0,82.46
M059K,CTRPv2,130.0,70.06
TM-31,CTRPv2,0.0041,103.5
TM-31,CTRPv2,0.0081,100.9
TM-31,CTRPv2,0.016,103.7
TM-31,CTRPv2,0.032,105.0
TM-31,CTRPv2,0.065,105.5
TM-31,CTRPv2,0.13,103.1
TM-31,CTRPv2,0.26,104.8
TM-31,CTRPv2,0.52,105.6
TM-31,CTRPv2,1.0,99.57
TM-31,CTRPv2,2.1,97.58
TM-31,CTRPv2,4.2,102.2
TM-31,CTRPv2,17.0,96.58
TM-31,CTRPv2,33.0,98.81
TM-31,CTRPv2,66.0,101.0
TM-31,CTRPv2,130.0,101.6
YH-13,CTRPv2,0.0041,97.75
YH-13,CTRPv2,0.0081,104.5
YH-13,CTRPv2,0.016,101.6
YH-13,CTRPv2,0.032,99.86
YH-13,CTRPv2,0.065,95.51
YH-13,CTRPv2,0.13,98.76
YH-13,CTRPv2,0.26,93.35
YH-13,CTRPv2,0.52,94.29
YH-13,CTRPv2,1.0,88.5
YH-13,CTRPv2,2.1,87.59
YH-13,CTRPv2,4.2,90.85
YH-13,CTRPv2,17.0,86.02
YH-13,CTRPv2,33.0,88.08
YH-13,CTRPv2,66.0,87.4
YH-13,CTRPv2,130.0,83.9
Hs 683,CTRPv2,0.0041,103.2
Hs 683,CTRPv2,0.0081,102.9
Hs 683,CTRPv2,0.016,101.9
Hs 683,CTRPv2,0.032,100.9
Hs 683,CTRPv2,0.065,108.0
Hs 683,CTRPv2,0.13,101.9
Hs 683,CTRPv2,0.26,99.99
Hs 683,CTRPv2,0.52,97.4
Hs 683,CTRPv2,1.0,96.58
Hs 683,CTRPv2,2.1,94.05
Hs 683,CTRPv2,4.2,95.76
Hs 683,CTRPv2,8.3,94.32
Hs 683,CTRPv2,17.0,57.82
Hs 683,CTRPv2,33.0,65.87
Hs 683,CTRPv2,66.0,43.23
Hs 683,CTRPv2,130.0,2.003
D-283MED,CTRPv2,0.0041,110.8
D-283MED,CTRPv2,0.0081,118.4
D-283MED,CTRPv2,0.016,109.9
D-283MED,CTRPv2,0.032,103.1
D-283MED,CTRPv2,0.065,101.4
D-283MED,CTRPv2,0.13,99.14
D-283MED,CTRPv2,0.26,96.72
D-283MED,CTRPv2,0.52,90.33
D-283MED,CTRPv2,1.0,86.64
D-283MED,CTRPv2,2.1,99.07
D-283MED,CTRPv2,4.2,74.0
D-283MED,CTRPv2,8.3,52.77
D-283MED,CTRPv2,17.0,3.551
D-283MED,CTRPv2,33.0,5.436
D-283MED,CTRPv2,66.0,2.03
D-283MED,CTRPv2,130.0,97.8
SF268,CTRPv2,0.0041,110.2
SF268,CTRPv2,0.0081,104.2
SF268,CTRPv2,0.016,111.6
SF268,CTRPv2,0.032,101.0
SF268,CTRPv2,0.065,103.3
SF268,CTRPv2,0.13,98.77
SF268,CTRPv2,0.26,96.16
SF268,CTRPv2,0.52,95.9
SF268,CTRPv2,1.0,104.8
SF268,CTRPv2,2.1,95.5
SF268,CTRPv2,4.2,97.72
SF268,CTRPv2,8.3,74.31
SF268,CTRPv2,17.0,4.942
SF268,CTRPv2,33.0,3.629
SF268,CTRPv2,66.0,2.411
SF268,CTRPv2,130.0,2.474
SF539,CTRPv2,0.0041,111.1
SF539,CTRPv2,0.0081,112.9
SF539,CTRPv2,0.016,110.7
SF539,CTRPv2,0.032,96.6
SF539,CTRPv2,0.065,85.46
SF539,CTRPv2,0.13,84.09
SF539,CTRPv2,0.26,84.11
SF539,CTRPv2,0.52,82.79
SF539,CTRPv2,1.0,90.41
SF539,CTRPv2,2.1,84.8
SF539,CTRPv2,4.2,88.4
SF539,CTRPv2,8.3,64.61
SF539,CTRPv2,17.0,1.685
SF539,CTRPv2,33.0,1.827
SF539,CTRPv2,66.0,1.793
SF539,CTRPv2,130.0,2.099
U251MG,CTRPv2,0.0041,97.63
U251MG,CTRPv2,0.0081,98.9
U251MG,CTRPv2,0.016,97.71
U251MG,CTRPv2,0.032,96.94
U251MG,CTRPv2,0.065,93.89
U251MG,CTRPv2,0.13,94.68
U251MG,CTRPv2,0.26,90.43
U251MG,CTRPv2,0.52,91.44
U251MG,CTRPv2,1.0,97.47
U251MG,CTRPv2,2.1,93.67
U251MG,CTRPv2,4.2,96.44
U251MG,CTRPv2,8.3,97.03
U251MG,CTRPv2,17.0,54.55
U251MG,CTRPv2,33.0,11.87
U251MG,CTRPv2,66.0,7.581
U251MG,CTRPv2,130.0,2.909
SNB75,CTRPv2,0.0041,118.4
SNB75,CTRPv2,0.0081,109.5
SNB75,CTRPv2,0.016,115.0
SNB75,CTRPv2,0.032,110.8
SNB75,CTRPv2,0.065,104.4
SNB75,CTRPv2,0.13,103.1
SNB75,CTRPv2,0.26,100.9
SNB75,CTRPv2,0.52,106.8
SNB75,CTRPv2,1.0,104.7
SNB75,CTRPv2,2.1,98.38
SNB75,CTRPv2,4.2,108.7
SNB75,CTRPv2,8.3,104.5
SNB75,CTRPv2,17.0,77.66
SNB75,CTRPv2,33.0,55.07
SNB75,CTRPv2,66.0,11.21
SNB75,CTRPv2,130.0,10.15
KG-1-C,CTRPv2,0.0041,88.3
KG-1-C,CTRPv2,0.0081,91.87
KG-1-C,CTRPv2,0.016,91.0
KG-1-C,CTRPv2,0.032,106.2
KG-1-C,CTRPv2,0.065,93.97
KG-1-C,CTRPv2,0.13,93.57
KG-1-C,CTRPv2,0.26,105.3
KG-1-C,CTRPv2,0.52,102.4
KG-1-C,CTRPv2,1.0,103.3
KG-1-C,CTRPv2,2.1,107.3
KG-1-C,CTRPv2,4.2,114.7
KG-1-C,CTRPv2,8.3,111.9
KG-1-C,CTRPv2,17.0,121.2
KG-1-C,CTRPv2,33.0,85.16
KG-1-C,CTRPv2,66.0,23.41
42-MG-BA,CTRPv2,0.0041,108.2
42-MG-BA,CTRPv2,0.0081,103.9
42-MG-BA,CTRPv2,0.016,110.9
42-MG-BA,CTRPv2,0.032,100.6
42-MG-BA,CTRPv2,0.065,100.9
42-MG-BA,CTRPv2,0.13,98.8
42-MG-BA,CTRPv2,0.26,95.32
42-MG-BA,CTRPv2,0.52,94.45
42-MG-BA,CTRPv2,1.0,98.84
42-MG-BA,CTRPv2,2.1,94.38
42-MG-BA,CTRPv2,4.2,97.16
42-MG-BA,CTRPv2,8.3,89.87
42-MG-BA,CTRPv2,17.0,63.64
42-MG-BA,CTRPv2,33.0,40.52
42-MG-BA,CTRPv2,66.0,74.12
