Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,32.096,1.22,0.163,47.725,0.257
huH-1,GDSC1000,46.747,0.316,0.235,14.567,0.413
JHH-6,GDSC1000,37.799,0.389,0.332,22.690,0.35
SNU-182,GDSC1000,54.041,0.225,0.212,1.990,0.489
HuH-7,GDSC1000,59.363,0.0781,0.0659,23.920,0.558
SNU-449,GDSC1000,46.612,0.183,0.117,31.023,0.417
C3A,GDSC1000,20.706,1.33,0.956,30.710,0.177
SK-HEP-1,GDSC1000,33.594,0.35,0.129,49.085,0.287
JHH-7,GDSC1000,37.741,0.485,0.373,19.429,0.335
Hep 3B2.1-7,GDSC1000,44.024,0.299,0.204,23.474,0.391
JHH-1,GDSC1000,59.588,0.103,0.0825,19.112,0.555
JHH-4,GDSC1000,34.283,0.588,0.486,18.506,0.309
SNU-423,GDSC1000,48.230,0.288,0.141,21.209,0.425
HUH-6-clone5,GDSC1000,54.570,0.175,0.12,16.292,0.495
HLE,GDSC1000,54.244,0.151,0.131,17.465,0.51
SNU-387,GDSC1000,51.999,0.207,0.0932,20.594,0.467
SNU-878,CTRPv2,20.941,1.22,0.774,41.942,0.185
Li-7,CTRPv2,11.281,4.12,4.1,0.316,0.0821
SNU-182,CTRPv2,13.897,20.9,14.3,10.152,0.0906
SNU-761,CTRPv2,26.999,0.823,0.508,32.707,0.242
SNU-886,CTRPv2,28.709,0.677,0.535,27.521,0.266
SNU-398,CTRPv2,2.152,15.9,15.9,0.000,0.0139
HUH-6-clone5,CTRPv2,20.152,1.45,0.949,40.916,0.179
Hep G2,CTRPv2,9.587,N/A,1.87,65.227,0.0703
SNU-449,CTRPv2,23.236,2.71,1.27,26.629,0.192
JHH-4,CTRPv2,17.911,2.01,1.18,44.098,0.156
SK-HEP-1,CTRPv2,7.599,39.4,39.4,0.000,0
JHH-6,CTRPv2,10.786,1.89e+03,1.89e+03,0.000,0
PLC-PRF-5,CTRPv2,31.803,1.39,1.14,5.862,0.266
JHH-2,CTRPv2,15.537,8.46,8.46,0.000,0.122
HLF,CTRPv2,15.082,7.53,4.66,22.492,0.121
JHH-1,CTRPv2,23.127,2,1.69,18.989,0.214
SNU-475,CTRPv2,7.630,N/A,0.126,85.733,0.019
huH-1,CTRPv2,14.374,42,42,0.000,0
JHH-5,CTRPv2,23.505,2.05,1.78,16.254,0.218
SNU-387,CTRPv2,12.036,88.2,88.2,0.000,0
SNU-423,CTRPv2,15.313,11.6,10.6,3.017,0.11
