Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.6088
GDSC1000 rep 1,0.08,106.056
GDSC1000 rep 1,0.16,102.005
GDSC1000 rep 1,0.32,102.481
GDSC1000 rep 1,0.64,107.508
GDSC1000 rep 1,1.28,109.697
GDSC1000 rep 1,2.56,112.888
GDSC1000 rep 1,5.12,104.796
GDSC1000 rep 1,10.24,102.883
GDSC1000 rep 2,0.0195312,91.4178
GDSC1000 rep 2,0.0390625,84.7859
GDSC1000 rep 2,0.078125,97.1535
GDSC1000 rep 2,0.15625,78.6266
GDSC1000 rep 2,0.3125,87.0018
GDSC1000 rep 2,0.625,81.767
GDSC1000 rep 2,1.25,87.6001
GDSC1000 rep 2,2.5,73.6998
GDSC1000 rep 2,5.0,84.3136
