Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.078125,98.2398
OSC-19,GDSC1000,0.15625,98.0862
OSC-19,GDSC1000,0.3125,96.9231
OSC-19,GDSC1000,0.625,98.366
OSC-19,GDSC1000,1.25,97.5675
OSC-19,GDSC1000,2.5,90.6032
OSC-19,GDSC1000,5.0,92.7257
OSC-19,GDSC1000,10.0,85.5235
OSC-19,GDSC1000,20.0,50.9565
DOK,GDSC1000,0.078125,98.2071
DOK,GDSC1000,0.15625,102.23
DOK,GDSC1000,0.3125,97.2121
DOK,GDSC1000,0.625,95.7113
DOK,GDSC1000,1.25,100.315
DOK,GDSC1000,2.5,88.5202
DOK,GDSC1000,5.0,86.75
DOK,GDSC1000,10.0,102.192
DOK,GDSC1000,20.0,71.4436
HO-1-N-1,GDSC1000,0.078125,104.221
HO-1-N-1,GDSC1000,0.15625,104.802
HO-1-N-1,GDSC1000,0.3125,104.826
HO-1-N-1,GDSC1000,0.625,102.045
HO-1-N-1,GDSC1000,1.25,102.842
HO-1-N-1,GDSC1000,2.5,98.273
HO-1-N-1,GDSC1000,5.0,97.7766
HO-1-N-1,GDSC1000,10.0,91.3769
HO-1-N-1,GDSC1000,20.0,76.8348
PE/CA-PJ15,GDSC1000,0.078125,100.614
PE/CA-PJ15,GDSC1000,0.15625,96.0227
PE/CA-PJ15,GDSC1000,0.3125,106.421
PE/CA-PJ15,GDSC1000,0.625,103.129
PE/CA-PJ15,GDSC1000,1.25,98.3599
PE/CA-PJ15,GDSC1000,2.5,99.4652
PE/CA-PJ15,GDSC1000,5.0,94.5544
PE/CA-PJ15,GDSC1000,10.0,87.5859
PE/CA-PJ15,GDSC1000,20.0,74.1392
HSC-4,GDSC1000,0.078125,103.346
HSC-4,GDSC1000,0.15625,99.1679
HSC-4,GDSC1000,0.3125,107.373
HSC-4,GDSC1000,0.625,103.756
HSC-4,GDSC1000,1.25,104.228
HSC-4,GDSC1000,2.5,110.128
HSC-4,GDSC1000,5.0,100.813
HSC-4,GDSC1000,10.0,91.4236
HSC-4,GDSC1000,20.0,92.4307
BHY,GDSC1000,0.078125,95.9388
BHY,GDSC1000,0.15625,96.5362
BHY,GDSC1000,0.3125,109.403
BHY,GDSC1000,0.625,103.689
BHY,GDSC1000,1.25,103.39
BHY,GDSC1000,2.5,102.915
BHY,GDSC1000,5.0,98.1472
BHY,GDSC1000,10.0,74.3948
BHY,GDSC1000,20.0,30.9096
Detroit562,GDSC1000,0.078125,96.9015
Detroit562,GDSC1000,0.15625,100.462
