Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.0195312,121.077
BT-474,GDSC1000,0.0390625,84.0343
BT-474,GDSC1000,0.078125,97.7373
BT-474,GDSC1000,0.15625,124.327
BT-474,GDSC1000,0.3125,95.4626
BT-474,GDSC1000,0.625,102.25
BT-474,GDSC1000,1.25,122.256
BT-474,GDSC1000,2.5,97.6946
BT-474,GDSC1000,5.0,99.8511
MFM-223,GDSC1000,0.0195312,99.3005
MFM-223,GDSC1000,0.0390625,112.042
MFM-223,GDSC1000,0.078125,116.004
MFM-223,GDSC1000,0.15625,108.76
MFM-223,GDSC1000,0.3125,110.161
MFM-223,GDSC1000,0.625,102.648
MFM-223,GDSC1000,1.25,104.127
MFM-223,GDSC1000,2.5,105.966
MFM-223,GDSC1000,5.0,99.8865
HCC1419,GDSC1000,0.0195312,100.877
HCC1419,GDSC1000,0.0390625,94.295
HCC1419,GDSC1000,0.078125,88.5563
HCC1419,GDSC1000,0.15625,85.6891
HCC1419,GDSC1000,0.3125,84.2892
HCC1419,GDSC1000,0.625,77.7726
HCC1419,GDSC1000,1.25,78.415
HCC1419,GDSC1000,2.5,76.2138
HCC1419,GDSC1000,5.0,90.2451
MDA-MB-231,GDSC1000,0.0195312,98.848
MDA-MB-231,GDSC1000,0.0390625,89.3058
MDA-MB-231,GDSC1000,0.078125,106.306
MDA-MB-231,GDSC1000,0.15625,108.922
MDA-MB-231,GDSC1000,0.3125,109.303
MDA-MB-231,GDSC1000,0.625,81.917
MDA-MB-231,GDSC1000,1.25,93.9075
MDA-MB-231,GDSC1000,2.5,88.8219
MDA-MB-231,GDSC1000,5.0,103.524
UACC-893,GDSC1000,0.0195312,103.235
UACC-893,GDSC1000,0.0390625,142.122
UACC-893,GDSC1000,0.078125,121.675
UACC-893,GDSC1000,0.15625,99.2539
UACC-893,GDSC1000,0.3125,110.602
UACC-893,GDSC1000,0.625,94.3378
UACC-893,GDSC1000,1.25,89.1699
UACC-893,GDSC1000,2.5,116.511
UACC-893,GDSC1000,5.0,105.956
T47D,GDSC1000,0.0195312,107.393
T47D,GDSC1000,0.0390625,93.797
T47D,GDSC1000,0.078125,87.823
T47D,GDSC1000,0.15625,108.645
T47D,GDSC1000,0.3125,97.7984
T47D,GDSC1000,0.625,88.6131
T47D,GDSC1000,1.25,63.0352
T47D,GDSC1000,2.5,96.125
T47D,GDSC1000,5.0,108.171
MDA-MB-468,GDSC1000,0.0195312,92.041
MDA-MB-468,GDSC1000,0.0390625,91.7684
MDA-MB-468,GDSC1000,0.078125,86.8189
MDA-MB-468,GDSC1000,0.15625,78.7285
MDA-MB-468,GDSC1000,0.3125,72.3442
MDA-MB-468,GDSC1000,0.625,56.3422
MDA-MB-468,GDSC1000,1.25,58.8295
MDA-MB-468,GDSC1000,2.5,62.0321
MDA-MB-468,GDSC1000,5.0,53.9654
CAL-120,GDSC1000,0.0195312,96.6674
CAL-120,GDSC1000,0.0390625,95.5194
CAL-120,GDSC1000,0.078125,111.724
CAL-120,GDSC1000,0.15625,132.904
CAL-120,GDSC1000,0.3125,122.964
CAL-120,GDSC1000,0.625,102.668
CAL-120,GDSC1000,1.25,88.0081
CAL-120,GDSC1000,2.5,98.5707
CAL-120,GDSC1000,5.0,87.6228
BT-20,GDSC1000,0.0195312,109.575
BT-20,GDSC1000,0.0390625,124.695
BT-20,GDSC1000,0.078125,115.825
BT-20,GDSC1000,0.15625,90.8369
BT-20,GDSC1000,0.3125,96.4908
BT-20,GDSC1000,0.625,130.336
BT-20,GDSC1000,1.25,113.951
BT-20,GDSC1000,2.5,90.2988
BT-20,GDSC1000,5.0,85.9815
MDA-MB-453,GDSC1000,0.0195312,108.289
MDA-MB-453,GDSC1000,0.0390625,130.089
MDA-MB-453,GDSC1000,0.078125,115.105
MDA-MB-453,GDSC1000,0.15625,94.9758
MDA-MB-453,GDSC1000,0.3125,102.673
MDA-MB-453,GDSC1000,0.625,94.1779
MDA-MB-453,GDSC1000,1.25,96.9664
MDA-MB-453,GDSC1000,2.5,98.3271
MDA-MB-453,GDSC1000,5.0,91.3646
HCC1569,GDSC1000,0.0195312,89.3478
HCC1569,GDSC1000,0.0390625,91.6848
HCC1569,GDSC1000,0.078125,108.195
HCC1569,GDSC1000,0.15625,89.468
HCC1569,GDSC1000,0.3125,96.5125
HCC1569,GDSC1000,0.625,65.4298
HCC1569,GDSC1000,1.25,103.167
HCC1569,GDSC1000,2.5,117.196
HCC1569,GDSC1000,5.0,111.151
HDQ-P1,GDSC1000,0.0195312,91.9852
HDQ-P1,GDSC1000,0.0390625,106.748
HDQ-P1,GDSC1000,0.078125,86.5226
HDQ-P1,GDSC1000,0.15625,115.394
HDQ-P1,GDSC1000,0.3125,117.166
HDQ-P1,GDSC1000,0.625,93.5242
HDQ-P1,GDSC1000,1.25,114.4
HDQ-P1,GDSC1000,2.5,103.041
HDQ-P1,GDSC1000,5.0,105.325
HCC1187,GDSC1000,0.0195312,105.629
HCC1187,GDSC1000,0.0390625,107.803
HCC1187,GDSC1000,0.078125,109.276
HCC1187,GDSC1000,0.15625,85.2073
HCC1187,GDSC1000,0.3125,110.598
HCC1187,GDSC1000,0.625,89.966
HCC1187,GDSC1000,1.25,92.9334
HCC1187,GDSC1000,2.5,91.4184
HCC1187,GDSC1000,5.0,103.137
EVSA-T,GDSC1000,0.0195312,109.856
EVSA-T,GDSC1000,0.0390625,114.24
EVSA-T,GDSC1000,0.078125,105.299
EVSA-T,GDSC1000,0.15625,89.9853
EVSA-T,GDSC1000,0.3125,96.6435
EVSA-T,GDSC1000,0.625,86.2272
EVSA-T,GDSC1000,1.25,84.1729
EVSA-T,GDSC1000,2.5,53.9533
EVSA-T,GDSC1000,5.0,34.466
HCC202,GDSC1000,0.0195312,99.1596
HCC202,GDSC1000,0.0390625,87.3896
HCC202,GDSC1000,0.078125,90.1407
HCC202,GDSC1000,0.15625,104.783
HCC202,GDSC1000,0.3125,97.9176
HCC202,GDSC1000,0.625,100.052
HCC202,GDSC1000,1.25,110.085
HCC202,GDSC1000,2.5,103.819
HCC202,GDSC1000,5.0,105.794
MDA-MB-436,GDSC1000,0.0195312,119.762
MDA-MB-436,GDSC1000,0.0390625,118.64
MDA-MB-436,GDSC1000,0.078125,106.595
MDA-MB-436,GDSC1000,0.15625,110.997
MDA-MB-436,GDSC1000,0.3125,118.8
MDA-MB-436,GDSC1000,0.625,124.387
MDA-MB-436,GDSC1000,1.25,105.538
MDA-MB-436,GDSC1000,2.5,96.6513
MDA-MB-436,GDSC1000,5.0,85.1093
HCC38,GDSC1000,0.0195312,114.568
HCC38,GDSC1000,0.0390625,107.708
HCC38,GDSC1000,0.078125,83.4931
HCC38,GDSC1000,0.15625,102.831
HCC38,GDSC1000,0.3125,112.719
HCC38,GDSC1000,0.625,114.738
HCC38,GDSC1000,1.25,106.25
HCC38,GDSC1000,2.5,90.1891
HCC38,GDSC1000,5.0,69.8214
HCC1395,GDSC1000,0.0195312,95.7021
HCC1395,GDSC1000,0.0390625,100.886
HCC1395,GDSC1000,0.078125,96.857
HCC1395,GDSC1000,0.15625,95.1956
HCC1395,GDSC1000,0.3125,92.0867
HCC1395,GDSC1000,0.625,87.7552
HCC1395,GDSC1000,1.25,83.7721
HCC1395,GDSC1000,2.5,67.5575
HCC1395,GDSC1000,5.0,67.3051
HCC1428,GDSC1000,0.0195312,102.467
HCC1428,GDSC1000,0.0390625,105.218
HCC1428,GDSC1000,0.078125,104.538
HCC1428,GDSC1000,0.15625,105.601
HCC1428,GDSC1000,0.3125,103.806
HCC1428,GDSC1000,0.625,93.5998
HCC1428,GDSC1000,1.25,89.3366
HCC1428,GDSC1000,2.5,80.7794
HCC1428,GDSC1000,5.0,73.6908
JIMT-1,GDSC1000,0.0195312,94.0147
JIMT-1,GDSC1000,0.0390625,106.549
JIMT-1,GDSC1000,0.078125,104.281
JIMT-1,GDSC1000,0.15625,100.437
JIMT-1,GDSC1000,0.3125,85.7762
JIMT-1,GDSC1000,0.625,81.5453
JIMT-1,GDSC1000,1.25,84.8832
JIMT-1,GDSC1000,2.5,62.1922
JIMT-1,GDSC1000,5.0,59.2728
MCF7,GDSC1000,0.0195312,110.923
MCF7,GDSC1000,0.0390625,84.0522
MCF7,GDSC1000,0.078125,84.1725
MCF7,GDSC1000,0.15625,93.1819
MCF7,GDSC1000,0.3125,124.2
MCF7,GDSC1000,0.625,124.53
MCF7,GDSC1000,1.25,78.0783
MCF7,GDSC1000,2.5,80.8839
MCF7,GDSC1000,5.0,61.8939
HCC1143,GDSC1000,0.0195312,83.9612
HCC1143,GDSC1000,0.0390625,102.518
HCC1143,GDSC1000,0.078125,120.31
HCC1143,GDSC1000,0.15625,101.68
HCC1143,GDSC1000,0.3125,117.011
HCC1143,GDSC1000,0.625,104.35
HCC1143,GDSC1000,1.25,117.804
HCC1143,GDSC1000,2.5,110.324
HCC1143,GDSC1000,5.0,100.868
CAL-51,GDSC1000,0.0195312,111.53
CAL-51,GDSC1000,0.0390625,134.31
CAL-51,GDSC1000,0.078125,91.2177
CAL-51,GDSC1000,0.15625,126.487
CAL-51,GDSC1000,0.3125,123.648
CAL-51,GDSC1000,0.625,96.1052
CAL-51,GDSC1000,1.25,99.3046
CAL-51,GDSC1000,2.5,131.189
CAL-51,GDSC1000,5.0,101.862
HCC1954,GDSC1000,0.0195312,115.413
HCC1954,GDSC1000,0.0390625,111.235
HCC1954,GDSC1000,0.078125,98.2355
HCC1954,GDSC1000,0.15625,109.757
HCC1954,GDSC1000,0.3125,98.2232
HCC1954,GDSC1000,0.625,88.5888
HCC1954,GDSC1000,1.25,103.508
HCC1954,GDSC1000,2.5,86.0528
HCC1954,GDSC1000,5.0,75.683
DU-4475,GDSC1000,0.0195312,109.539
DU-4475,GDSC1000,0.0390625,102.815
DU-4475,GDSC1000,0.078125,112.703
DU-4475,GDSC1000,0.15625,113.419
DU-4475,GDSC1000,0.3125,99.4994
DU-4475,GDSC1000,0.625,99.6104
DU-4475,GDSC1000,1.25,116.104
DU-4475,GDSC1000,2.5,100.106
DU-4475,GDSC1000,5.0,84.6004
ZR-75-30,GDSC1000,0.0195312,117.87
ZR-75-30,GDSC1000,0.0390625,121.417
ZR-75-30,GDSC1000,0.078125,114.755
ZR-75-30,GDSC1000,0.15625,118.328
ZR-75-30,GDSC1000,0.3125,110.589
ZR-75-30,GDSC1000,0.625,113.4
ZR-75-30,GDSC1000,1.25,117.204
ZR-75-30,GDSC1000,2.5,99.1025
ZR-75-30,GDSC1000,5.0,88.7939
HCC1500,GDSC1000,0.0195312,109.46
HCC1500,GDSC1000,0.0390625,104.172
HCC1500,GDSC1000,0.078125,110.773
HCC1500,GDSC1000,0.15625,105.394
HCC1500,GDSC1000,0.3125,110.105
HCC1500,GDSC1000,0.625,102.075
HCC1500,GDSC1000,1.25,110.954
HCC1500,GDSC1000,2.5,98.434
HCC1500,GDSC1000,5.0,109.741
OCUB-M,GDSC1000,0.0195312,123.404
OCUB-M,GDSC1000,0.0390625,92.3595
OCUB-M,GDSC1000,0.078125,118.954
OCUB-M,GDSC1000,0.15625,125.556
OCUB-M,GDSC1000,0.3125,105.714
OCUB-M,GDSC1000,0.625,106.701
OCUB-M,GDSC1000,1.25,102.132
OCUB-M,GDSC1000,2.5,85.6011
OCUB-M,GDSC1000,5.0,86.6194
CAL-85-1,GDSC1000,0.0195312,116.607
CAL-85-1,GDSC1000,0.0390625,104.735
CAL-85-1,GDSC1000,0.078125,129.328
CAL-85-1,GDSC1000,0.15625,109.812
CAL-85-1,GDSC1000,0.3125,107.553
CAL-85-1,GDSC1000,0.625,71.8533
CAL-85-1,GDSC1000,1.25,106.139
CAL-85-1,GDSC1000,2.5,112.353
CAL-85-1,GDSC1000,5.0,113.818
MRK-nu-1,GDSC1000,0.0195312,98.9234
MRK-nu-1,GDSC1000,0.0390625,101.16
MRK-nu-1,GDSC1000,0.078125,92.1164
MRK-nu-1,GDSC1000,0.15625,101.403
MRK-nu-1,GDSC1000,0.3125,87.0062
MRK-nu-1,GDSC1000,0.625,89.8833
MRK-nu-1,GDSC1000,1.25,107.437
MRK-nu-1,GDSC1000,2.5,98.2685
MRK-nu-1,GDSC1000,5.0,89.7601
MDA-MB-157,GDSC1000,0.0195312,105.129
MDA-MB-157,GDSC1000,0.0390625,86.8315
MDA-MB-157,GDSC1000,0.078125,104.36
MDA-MB-157,GDSC1000,0.15625,89.5983
MDA-MB-157,GDSC1000,0.3125,136.356
MDA-MB-157,GDSC1000,0.625,98.9
MDA-MB-157,GDSC1000,1.25,83.8384
MDA-MB-157,GDSC1000,2.5,104.431
MDA-MB-157,GDSC1000,5.0,90.6527
EFM-192A,GDSC1000,0.0195312,103.481
EFM-192A,GDSC1000,0.0390625,99.6194
EFM-192A,GDSC1000,0.078125,93.4609
EFM-192A,GDSC1000,0.15625,92.5373
EFM-192A,GDSC1000,0.3125,88.5426
EFM-192A,GDSC1000,0.625,96.04
EFM-192A,GDSC1000,1.25,91.4677
EFM-192A,GDSC1000,2.5,85.7522
EFM-192A,GDSC1000,5.0,87.4069
MDA-MB-330,GDSC1000,0.0195312,110.83
MDA-MB-330,GDSC1000,0.0390625,99.1576
MDA-MB-330,GDSC1000,0.078125,107.353
MDA-MB-330,GDSC1000,0.15625,88.6077
MDA-MB-330,GDSC1000,0.3125,90.0469
MDA-MB-330,GDSC1000,0.625,93.5748
MDA-MB-330,GDSC1000,1.25,101.221
